"subject","predicate","object"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1995"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfKenya"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2000/01/rdf-schema#label","Lewa Wildlife Conservancy"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2000/01/rdf-schema#comment","The Lewa Wildlife Conservancy (also known as Lewa Downs) is located in northern Kenya. It was formed in 1995 and is a wildlife sanctuary incorporating the Ngare Ndare Forest covering over 62,000 acres (250 km2). The Conservancy is home to a wide variety of wildlife including the rare and endangered black rhinos, Grevy's zebras and sitatungas. It also includes the big five (lion, leopards, elephants, rhinos and Cape buffaloes). Lewa holds over 12% of Kenya's eastern black rhinoceros population and the largest single population of Grevy's zebras in the world (approximately 350 individuals)."
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.2000000029802322
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.41666793823242
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Lewa_(Kenya).jpg"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acinonyx_jubatus-Lewa_game_park_(Kenya).jpg"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giraffa_camelopardalis-Lewa_Kenya.jpg"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Kenya"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1995"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageID",18726786
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageRevisionID",1121527215
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_black_rhinoceros"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acinonyx_jubatus-Lewa_game_park_(Kenya).jpg"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_buffalo"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_bush_elephant"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giraffa_camelopardalis-Lewa_Kenya.jpg"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grevy's_zebra"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewa_Marathon"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William,_Duke_of_Cambridge"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewa_Airport"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Chamales"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Wildlife_Service"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Road_to_Lewa_(Kenya).jpg"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitatunga"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_Kenya"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kenya"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceros"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Merz"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1995"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rangelands_Trust"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isiolo"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ain_Zoo"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_rhinoceros"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine,_Duchess_of_Cambridge"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_leopard"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewa.org/index.php"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lewa_Wildlife_Conservancy"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lewa_Downs"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghfdy"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6536088"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lewan_suojelualue"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qCvd"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Parks_of_Kenya"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Lewa_(Kenya).jpg?width=300"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.georss.org/georss/point","0.2 37.416666666666664"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/abstract","The Lewa Wildlife Conservancy (also known as Lewa Downs) is located in northern Kenya. It was formed in 1995 and is a wildlife sanctuary incorporating the Ngare Ndare Forest covering over 62,000 acres (250 km2). The Conservancy is home to a wide variety of wildlife including the rare and endangered black rhinos, Grevy's zebras and sitatungas. It also includes the big five (lion, leopards, elephants, rhinos and Cape buffaloes). Lewa holds over 12% of Kenya's eastern black rhinoceros population and the largest single population of Grevy's zebras in the world (approximately 350 individuals). The Conservancy is also home to the , an innovative partnership with a number of communities to the north who have given land for the preservation of wildlife. Lewa has its own education program that helps develop schools and students. Lewa Wildlife Conservancy is located in Meru County, south of Isiolo town but north of Mount Kenya."
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewa_Wildlife_Conservancy?oldid=1121527215&ns=0"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://dbpedia.org/ontology/wikiPageLength",7845
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewa_Wildlife_Conservancy"
"http://dbpedia.org/resource/Lewa_Wildlife_Conservancy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.416667938232 0.20000000298023)"
