"subject","predicate","object"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://www.w3.org/2000/01/rdf-schema#label","Low complexity regions in proteins"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://www.w3.org/2000/01/rdf-schema#comment","Low complexity regions (LCRs) in protein sequences, also defined in some contexts as compositionally biased regions (CBRs), are regions in protein sequences that differ from the composition and complexity of most proteins that is normally associated with globular structure. LCRs have different properties from normal regions regarding structure, function and evolution."
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proteomics"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/ontology/wikiPageID",60027018
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/ontology/wikiPageRevisionID",1123232709
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_structure"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proteomics"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_ontology"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65075093"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A5DcU"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/ontology/abstract","Low complexity regions (LCRs) in protein sequences, also defined in some contexts as compositionally biased regions (CBRs), are regions in protein sequences that differ from the composition and complexity of most proteins that is normally associated with globular structure. LCRs have different properties from normal regions regarding structure, function and evolution."
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Low_complexity_regions_in_proteins?oldid=1123232709&ns=0"
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://dbpedia.org/ontology/wikiPageLength",29805
"http://dbpedia.org/resource/Low_complexity_regions_in_proteins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Low_complexity_regions_in_proteins"
