"subject","predicate","object"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerritorialAuthoritiesOfNewZealand"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority105196582"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/2000/01/rdf-schema#label","Manawatu District"
"http://dbpedia.org/resource/Manawatu_District","http://dbpedia.org/ontology/wikiPageID",67644752
"http://dbpedia.org/resource/Manawatu_District","http://dbpedia.org/ontology/wikiPageRevisionID",1022762797
"http://dbpedia.org/resource/Manawatu_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū_District"
"http://dbpedia.org/resource/Manawatu_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manawatū_District"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwLmZCpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9A288"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_mpr"
"http://dbpedia.org/resource/Manawatu_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Manawatu_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Manawatu_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Manawatu_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manawatu_District?oldid=1022762797&ns=0"
"http://dbpedia.org/resource/Manawatu_District","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Manawatu_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manawatu_District"
