"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://www.w3.org/2000/01/rdf-schema#label","Trinidad and Tobago people"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Caribbean_island"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trinidad_and_Tobago"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_people_by_nationality"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad and Tobago people"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://dbpedia.org/ontology/wikiPageID",878055
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://dbpedia.org/ontology/wikiPageRevisionID",1021340610
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_people"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trinidad_and_Tobago_people?oldid=1021340610&ns=14"
