"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of George Bernard Shaw"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:George_Bernard_Shaw"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_writers"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Irish_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of George Bernard Shaw"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://dbpedia.org/ontology/wikiPageID",52437462
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://dbpedia.org/ontology/wikiPageRevisionID",930707974
"http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Bernard_Shaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_George_Bernard_Shaw?oldid=930707974&ns=14"
