"subject","predicate","object"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliography106486630"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesByWriter"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesOfJapaneseWriters"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/2000/01/rdf-schema#label","Go Nagai bibliography"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/2000/01/rdf-schema#label","Opere di Go Nagai"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","Quello che segue è un elenco di manga di Go Nagai. Nel corso della sua carriera, Nagai ha creato più di 360 titoli. Questo non è un elenco completo dell’opera di Nagai. In esso vi sono inserite serie lunghe o brevi; sono escluse le storie autoconclusive, le illustrazioni e materiale simile; serie create da autori terzi su soggetto originale di Nagai (esempio: Amon - The Darkside of Devilman di Yu Kinutani); l’intera produzione legata al campo dell’animazione. Nel corso degli anni, le opere di Nagai sono state ristampate in svariati formati. I titoli sono qui indicati in prima edizione in formato tankōbon. Le edizioni italiane possono presentare delle variazioni nel numero complessivo di volumi (esempio: Violence Jack 45 tankōbon in Giappone/18 volumi in Italia)."
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","Go Nagai (born September 6, 1945) is a prolific Japanese manga artist who has written, illustrated, or otherwise contributed to over 360 manga titles since his professional debut in 1967 with . Specializing in science fiction, fantasy, horror, and erotica, he is best known for creating the seminal works Cutie Honey, Devilman, and Mazinger Z in the 1970s."
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_Japanese_writers"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Go_Nagai"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_by_creator"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_by_writer"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageID",19841545
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageRevisionID",1123809449
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_TV-kun"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genma_Taisen"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Josei_Jishin"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Myōjō"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoiko"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Sankei"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_Jack"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Shonen_Action"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Shonen_Challenge"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamaguri_Dosse~!!"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COM_(manga_magazine)"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeda_Shingen"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsutomu_Oyamada"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uchu_Enban_Dai-Senso"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_Kyoryu_Ken"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harenchi_Komon_Manyuki"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_(Go_Nagai)"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_Masamune"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harenchi_Koumon_Manyuuki"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haru_Ichiban_(manga)"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon:_The_Apocalypse_of_Devilman"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogaku_Ichinensei"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEW_Punch_Zaurus"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Playboy"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshimi_Hamada"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(manga_magazine)"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getter_Robo"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getter_Robo_Arc"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getter_Robo_Armageddon"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getter_Robo_G"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getter_Robo_Go"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Schumann"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getter_Robo_Hien:_The_Earth_Suicide"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Mazinger_Shougeki!_Z_Hen"
"http://dbpedia.org/resource/Go_Nagai_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Mazinger_Zero"
