"subject","predicate","object"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenContentProjects"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2000/01/rdf-schema#label","Open ICEcat"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2000/01/rdf-schema#label","Open ICEcat"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2000/01/rdf-schema#label","Open Icecat"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2000/01/rdf-schema#comment","Open ICEcat is een open content-project dat valt onder de OPL (Open Content License) waarin een open catalogus is opgebouwd voor productinformatie. De editors zijn participerende fabrikanten. De gebruikers van deze open catalogus zijn distributeurs, resellers, webwinkels, vergelijkingssites of postorderaars, ERP-systemen of de fabrikanten zelf."
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2000/01/rdf-schema#comment","Open Icecat is an Open Content or open data project under the Open Content License in which a worldwide open catalogue is created for multilingual Product information management. Editors are participating manufacturers. The users of the product content are distributors, resellers, retailers, comparison websites or online shopping directories, the manufacturers themselves, and their enterprise resource planning systems, Product information management systems, or other systems."
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2000/01/rdf-schema#comment","Open Icecat — вільний безкоштовний каталог описів товарів. Кінцева мета діяльності проекту — створення всесвітнього безкоштовного каталогу продукції. Кінцеві користувачі ресурсу — дистриб'ютори, , ретейлери, web-сервіси вибору товарів і порівняння цін, а також системи планування ресурсів самих виробників продуктів по всьому світу. Open Icecat не варто плутати із невільними комерційними каталогами, зокрема Full Icecat компанії Icecat Inc, Gfk/Etilize або Cnet."
"http://dbpedia.org/resource/Open_Icecat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_content_projects"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageID",4768221
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageRevisionID",1089556943
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-1_alpha-2"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magento"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTF-8"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_catalogue"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OsCommerce"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resellers"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_information_management"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Article_Number"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_resource_planning"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Content"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Content_License"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_content_projects"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Product_Code"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributors"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PrestaShop"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenovo"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailers"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTIN"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_shopping_directories"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNSPSC"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_639-1"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturers"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom_(standard)"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icecat.biz/"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8rd"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Open_ICEcat"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DEUU"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Open_ICEcat"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Open_Icecat"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2338431"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/abstract","Open ICEcat is een open content-project dat valt onder de OPL (Open Content License) waarin een open catalogus is opgebouwd voor productinformatie. De editors zijn participerende fabrikanten. De gebruikers van deze open catalogus zijn distributeurs, resellers, webwinkels, vergelijkingssites of postorderaars, ERP-systemen of de fabrikanten zelf. Open ICEcat startte formeel in december 2005, als initiatief van prof. van de Open Universiteit Nederland, met inmiddels 300 participerende fabrikanten, waaronder Hewlett-Packard, Toshiba, Fujitsu-Siemens, Philips, Intel, IBM en Lenovo. Ook aan de gebruikerszijde is de adoptie van de open catalogus zeer snel verlopen, er worden inmiddels 45 talen ondersteund. Open ICEcat is interessant omdat het aantoont dat een open content-concept niet alleen levensvatbaar is voor publiek domein-projecten als Wikipedia, maar ook voor commerciegerelateerde projecten. Dit is analoog aan de ontwikkeling van open source-toepassingen als Apache, Linux en MySQL richting de commerciële wereld, wat een hoog niveau van professionele acceptatie markeerde."
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/abstract","Open Icecat is an Open Content or open data project under the Open Content License in which a worldwide open catalogue is created for multilingual Product information management. Editors are participating manufacturers. The users of the product content are distributors, resellers, retailers, comparison websites or online shopping directories, the manufacturers themselves, and their enterprise resource planning systems, Product information management systems, or other systems. In Open Icecat, a separate Open Catalog Interface is defined for the exchange of data between multilingual, multimedia product catalogs. Open Icecat is as an open product catalog, not to be confused with commercial catalogs like offered by Icecat Inc (Full Icecat), Gfk/Etilize and Cnet."
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/abstract","Open Icecat — вільний безкоштовний каталог описів товарів. Кінцева мета діяльності проекту — створення всесвітнього безкоштовного каталогу продукції. Кінцеві користувачі ресурсу — дистриб'ютори, , ретейлери, web-сервіси вибору товарів і порівняння цін, а також системи планування ресурсів самих виробників продуктів по всьому світу. Open Icecat не варто плутати із невільними комерційними каталогами, зокрема Full Icecat компанії Icecat Inc, Gfk/Etilize або Cnet."
"http://dbpedia.org/resource/Open_Icecat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/Open_Icecat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Open_Icecat?oldid=1089556943&ns=0"
"http://dbpedia.org/resource/Open_Icecat","http://dbpedia.org/ontology/wikiPageLength",5190
"http://dbpedia.org/resource/Open_Icecat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Open_Icecat"
