"subject","predicate","object"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/2000/01/rdf-schema#label","Zero Cuts"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/2000/01/rdf-schema#label","Recortes Cero-Grupo Verde"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/2000/01/rdf-schema#label","零削减"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/2000/01/rdf-schema#label","Recortes Cero"
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/2000/01/rdf-schema#comment","Recortes Cero es una coalición electoral creada y dirigida por Unificación Comunista de España y apoyada por organizaciones sociales, vecinales, partidos de tendencia socialista, ecologistas, comunistas y sindicales. Fundada en 2014 como una agrupación de electores, su portavoz es la dirigente de Unificación Comunista de España, ."
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/2000/01/rdf-schema#comment","Zero Cuts (Spanish: Recortes Cero) is a Spanish eco-socialist and christian left party alliance, initially founded as a group of electors, formed to contest the 2014 European Parliament election. Subsequently, it has contested the 2015 and 2016 general elections together with The Greens–Green Group. It is supported by the Communist Unification of Spain.In the 2019 Spanish general election, the filmmaker Fernando Colomo was the Madrid candidate to the Spanish Senate for the coalition Zero Cuts – Grupo Verde – – Tierra Comunera.His aim was to promote the list rather than becoming elected."
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/2000/01/rdf-schema#comment","Recortes Cero-Grupo Verde (Recortes Cero-GV) est une coalition politique de écologiste et anti-austeritaire composée de et de (GV)."
"http://dbpedia.org/resource/Zero_Cuts","http://www.w3.org/2000/01/rdf-schema#comment","零削减（西班牙語：Recortes Cero）是西班牙的一个左翼政党联盟。该联盟成立于2014年。在2015年西班牙大选和2016年西班牙大选中，该联盟与共同提出候选名单参选。该联盟得到西班牙共产主义统一的支持。 该联盟的意识形态是反紧缩、生态主义。该联盟的领袖是努丽娅·苏亚雷斯。"
"http://dbpedia.org/resource/Zero_Cuts","http://xmlns.com/foaf/0.1/name","Zero Cuts"
"http://dbpedia.org/resource/Zero_Cuts","http://xmlns.com/foaf/0.1/name","Recortes Cero"
"http://dbpedia.org/resource/Zero_Cuts","http://xmlns.com/foaf/0.1/homepage","http://www.recortescero.es"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/property/name","Zero Cuts"
"http://dbpedia.org/resource/Zero_Cuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logos_Recortes_Cero.svg"
"http://dbpedia.org/resource/Zero_Cuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_alliances_in_Spain"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageID",53592371
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageRevisionID",1059840599
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-austerity_movement_in_Spain"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_Comunera"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Spanish_general_election"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_alliance"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_alliances_in_Spain"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Spain"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Deputies_(Spain)"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Verde"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_left"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greens–Green_Group"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Spanish_general_election"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Senate"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Unification_of_Spain"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_2019_Spanish_general_election"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
"http://dbpedia.org/resource/Zero_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-socialism"
