"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Vulnerable biota of South America"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vulnerable_species"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_South_America_by_conservation_status"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://www.w3.org/2004/02/skos/core#prefLabel","Vulnerable biota of South America"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://dbpedia.org/ontology/wikiPageID",50585339
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://dbpedia.org/ontology/wikiPageRevisionID",721097945
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IUCN_3.1_navmap/full"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Category:Vulnerable_biota_of_South_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vulnerable_biota_of_South_America?oldid=721097945&ns=14"
