"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/2000/01/rdf-schema#label","Alex Bank"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Alex Bank is an Australian digital bank. It is based in Brisbane, Queensland. The company was founded in 2018 by Simon Beitz and Craig Fenwick. It was granted a restricted authorised deposit-taking institution licence by the Australian Prudential Regulation Authority in July 2021."
"http://dbpedia.org/resource/Alex_Bank","http://xmlns.com/foaf/0.1/name","Alex Bank"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/name","Alex Bank"
"http://dbpedia.org/resource/Alex_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/Alex_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_2018"
"http://dbpedia.org/resource/Alex_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neobanks"
"http://dbpedia.org/resource/Alex_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brisbane"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageID",70327420
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1105204885
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neobank"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_2018"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Prudential_Regulation_Authority"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neobanks"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Brisbane"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorised_deposit-taking_institution"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncorp_Group"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113540885"
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRWGX"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-company-stub"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/founded","in Brisbane, Australia"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/founder","Simon Beitz and Craig Fenwick"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/hqLocationCity","Brisbane, Queensland"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/hqLocationCountry","Australia"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/property/industry","Banking"
"http://dbpedia.org/resource/Alex_Bank","http://dbpedia.org/ontology/abstract","Alex Bank is an Australian digital bank. It is based in Brisbane, Queensland. The company was founded in 2018 by Simon Beitz and Craig Fenwick. It was granted a restricted authorised deposit-taking institution licence by the Australian Prudential Regulation Authority in July 2021."
"http://dbpedia.org/resource/Alex_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alex_Bank?oldid=1105204885&ns=0"
