"subject","predicate","object"
"http://dbpedia.org/resource/Tingog_Party_List","http://www.w3.org/2000/01/rdf-schema#label","Tingog Party List"
"http://dbpedia.org/resource/Tingog_Party_List","http://www.w3.org/2000/01/rdf-schema#comment","Tingog Sinirangan (lit. 'Voice of the East'), also known as the Tingog Party List is a political organization with party-list representation in the House of Representatives of the Philippines."
"http://dbpedia.org/resource/Tingog_Party_List","http://dbpedia.org/property/name","Tingog Party List"
"http://dbpedia.org/resource/Tingog_Party_List","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tingog_Party_List.png"
"http://dbpedia.org/resource/Tingog_Party_List","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regionalist_parties_in_the_Philippines"
"http://dbpedia.org/resource/Tingog_Party_List","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Tingog_Party_List","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Eastern_Visayas"
"http://dbpedia.org/resource/Tingog_Party_List","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Party-lists_represented_in_the_House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Tingog_Party_List","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Leyte_(province)"
"http://dbpedia.org/resource/Tingog_Party_List","http://dbpedia.org/ontology/wikiPageID",70834584
"http://dbpedia.org/resource/Tingog_Party_List","http://dbpedia.org/ontology/wikiPageRevisionID",1118120331
"http://dbpedia.org/resource/Tingog_Party_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Tingog_Party_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Tingog_Party_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Estrada"
"http://dbpedia.org/resource/Tingog_Party_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Tingog_Party_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_representation_in_the_House_of_Representatives_of_the_Philippines"
