"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","Medieval people by occupation"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_people"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_period_and_occupation"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_occupations"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval people by occupation"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://dbpedia.org/ontology/wikiPageID",13771386
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",1088133918
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Medieval_people_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_people_by_occupation?oldid=1088133918&ns=14"
