"subject","predicate","object"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/2000/01/rdf-schema#label","Rhiconich"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/2000/01/rdf-schema#label","Rhiconich"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/2000/01/rdf-schema#label","An Ruigh Cóinnich"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/2000/01/rdf-schema#comment","Rhiconich, Eskoziako gaeleraz: An Ruigh Còinnich, Eskoziako urruneko etxalde bat da, Highland eskualdeko Sutherland barrutian."
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/2000/01/rdf-schema#comment","Rhiconich is a remote hamlet, located at the head of , in Sutherland, Scottish Highlands in the Scottish council area of Highland. Rhiconich is situated 3 miles (4.8 km) north-east of Laxford Bridge and 11 miles (18 km) south-west of Durness on the A838 road. The B801 at Richonich links the village of Kinlochbervie and associated crofting townships such as Oldshoremore to the A838. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é an Ruigh Cóinnich."
"http://dbpedia.org/resource/Rhiconich","http://xmlns.com/foaf/0.1/name","An Ruigh Còinnich"
"http://dbpedia.org/resource/Rhiconich","http://xmlns.com/foaf/0.1/name","Rhiconich"
"http://dbpedia.org/resource/Rhiconich","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.42300033569336
"http://dbpedia.org/resource/Rhiconich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.985000133514404
"http://dbpedia.org/resource/Rhiconich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageID",26095305
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageRevisionID",1031410275
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinlochbervie"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxford_Bridge"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldshoremore"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Inchard"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A838_road"
"http://dbpedia.org/resource/Rhiconich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
