"subject","predicate","object"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/2000/01/rdf-schema#label","Yagya Bahadur Thapa"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://www.w3.org/2000/01/rdf-schema#comment","Yagya Bahadur Thapa (Nepali: यज्ञबहादुर थापा) is a recognised martyr of Nepal. He was given martyrdom status by the Government of Nepal in March 2016. He was born in 1917 and from Okhaldhunga district and a member of Nepali Congress in the 1970s when it was banned. Along with Bhim Narayan Shrestha, he was a leader in armed revolt in 1974 and was a leader in the banned Nepali Congress. He was implicated in an bomb attack on the King of Nepal in Biratnagar. He joined with mutineers at the eastern hill district of Okhaldunga in an attempted armed revolution. He was arrested attempting to capture Okhaldunga."
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://xmlns.com/foaf/0.1/name","Yagya Bahadur Thapa"
"http://dbpedia.org/resource/Yagya_Bahadur_Thapa","http://dbpedia.org/property/name","Yagya Bahadur Thapa"
