"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScoto-NormanClans"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#label","Clan Hay"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#label","Clã Hay"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#label","Clan Hay"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#label","Clan Hay"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#label","Клан Хэй"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#label","Клан Гей"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#comment","Клан Гей (шотл. — Clan Hay, гельск. — Clann MacGaraidh) — клан Хей, клан МакГарайд — один з кланів рівнинної частини Шотландії — Лоуленду. Клан у свій час зіграв дуже важливу роль у політиці та історії Шотландії. Нині люди клану Гей розсіяні по світу і живуть у різних країнах та на різних материках. Історично клан Гей жив і володів землями в Абердинширі, Банффширі, Мореї, Найрнширі — це було серце країни Гей. Крім того, люди клану Гей здавна жили в Пертширі (особливо навколо Перта), у Шотландському Прикордонні та на Шетландських островах. Гасло клану: Serva jugum — Трмайте ярмо (лат.)"
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#comment","Clan Hay è un clan scozzese che ha giocato un ruolo importante nella storia e nella politica della Scozia."
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#comment","O Clã Hay é um clã escocês da região das Terras Baixas, Escócia. O atual chefe é Merlin Sereld Hay, 24º Earl de Erroll."
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#comment","Клан Хэй (скотс Clan Hay, гэльск. Clann MacGaraidh) — один из кланов равнинной части Шотландии — Лоуленда. Клан в свое время сыграл очень важную роль в политике и истории Шотландии. Сейчас люди клана Хей рассеяны по миру и живут в разных странах и на разных материках. Исторически клан Хэй жил и владел землями в Абердиншире, , Морее, — это было сердце страны Хэй. Кроме того, люди клана Хей издавна жили в Пертшире (особенно вокруг Перта), в Шотландском Приграничье и на Шетландских островах."
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#comment","Clan Hay (Scottish Gaelic: Garadh or MacGaradh) is a Scottish clan of the Grampian region of Scotland that has played an important part in the history and politics of the country. Members of the clan are to be found in most parts of Scotland and in many other parts of the world. However, the North East of Scotland, i.e. Aberdeenshire (historic), Banffshire, Morayshire and Nairnshire Nairn (boundaries), is the heart of Hay country with other significant concentrations of Hays being found in Perthshire, especially around Perth, in the Scottish Borders, and in Shetland."
"http://dbpedia.org/resource/Clan_Hay","http://www.w3.org/2000/01/rdf-schema#comment","Hay ist der Name eines schottischen Clans, der eine wichtige Rolle in der schottischen Geschichte und Politik gespielt hat. Mitglieder des Clans können in den meisten Teilen Schottlands und in vielen anderen Teilen der Welt gefunden werden. Das Herz der Hay-Familie liegt im Nordosten Schottlands, in Aberdeenshire, Banffshire, Morayshire und Nairnshire, während auch andere Distrikte wie Perthshire, die Scottish Borders und die Shetlandinseln eine hohe Zahl Mitglieder aufweisen."
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/homepage","http://www.clanhay.org/"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Hay,_Earl_of_Erroll.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Errol_arms.png"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Fudie_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Cardenie_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Dalgety_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Boyne_arms.jpg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Broxmouth_arms.jpg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_arms.png"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Alderston_arms.jpg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Locherworth_arms.jpg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Megginch_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Leys_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Linplum_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Letham_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Leys_arms.png"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Laxfirth_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Leith_arms.jpg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Seggieden_arms.png"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Smithfleld_and_Haystoun_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Pitfour_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Seafield_arms.svg"
"http://dbpedia.org/resource/Clan_Hay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hay_of_Park_arms.svg"
