"subject","predicate","object"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/2000/01/rdf-schema#label","De mujeres"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/2000/01/rdf-schema#label","De mujeres"
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","De mujeres es una telenovela venezolana protagonizada por Mimí Lazo y Carlos Olivier. Escrita por Isamar Hernández, Esta novela fue transmitida por el canal venezolano RCTV en el año 1990."
"http://dbpedia.org/resource/De_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","De mujeres is a Venezuelan telenovela written by Isamar Hernández and produced by Radio Caracas Television in 1990. Mimí Lazo and Carlos Olivier starred as the protagonists."
"http://dbpedia.org/resource/De_mujeres","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/De_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCTV_telenovelas"
"http://dbpedia.org/resource/De_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Caracas"
"http://dbpedia.org/resource/De_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_telenovelas"
"http://dbpedia.org/resource/De_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_Venezuelan_television_series_debuts"
"http://dbpedia.org/resource/De_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/De_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Venezuelan_television_series_endings"
"http://dbpedia.org/resource/De_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_telenovelas"
"http://dbpedia.org/resource/De_mujeres","http://dbpedia.org/ontology/wikiPageID",54800430
"http://dbpedia.org/resource/De_mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",1082835795
"http://dbpedia.org/resource/De_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Cubas"
"http://dbpedia.org/resource/De_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_telenovelas"
"http://dbpedia.org/resource/De_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCTV_International"
"http://dbpedia.org/resource/De_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/De_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ileana_Jacket"
