"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2000/01/rdf-schema#label","Charles Dellon"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2000/01/rdf-schema#label","Charles Dellon"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2000/01/rdf-schema#label","Charles Dellon"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2000/01/rdf-schema#label","Charles Dellon"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Dellon, né à Agde le 17 décembre 1649, mort vers 1710, est un médecin et écrivain français, connu principalement pour son livre publié en 1687, Relation de l'Inquisition de Goa."
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Dellon (Agde, 1650 - hacia 1710) fue un médico y escritor francés, conocido principalmente por su libro Relation de l'lnquisition de Goa publicado en 1687. Dellon viajó mucho en durante su vida, a los 17 años se embarca en Port-Louis como segundo cirujano en un barco. Así llegará a la India portuguesa, a Damán en 1673, dónde fue médico de y donde tendría problemas con la Inquisición portuguesa. De vuelta a Francia, termina sus estudios y entra al servicio del Príncipe de Conti. Más tarde se casa con la hija de un carnicero rico y se asienta en París, dónde fallece hacia 1710."
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Claude Gabriel Dellon (geb. um 1649; gest. um 1709) aus Agde war ein französischer Arzt und Indienreisender, von dem eine wichtige Schilderung der Inquisition in Goa stammt. Charles Dellon ist Verfasser eines Reiseberichts, dessen französisches Original unverzüglich auf deutsch, englisch und niederländisch übersetzt wurde (dt. unter dem Titel: Die Niemals erhörte Tyranney und Grausamkeit Der Portugiesischen Inquisition ...) und die unerwarteten Erlebnisse des Autors auf seiner Reise nach Indien im 17. Jahrhundert schildert. Im Jahr 1674 wurde er vom Gouverneur von Daman wegen Blasphemie angeklagt. Er wurde dem Urteil des Inquisitionsgerichts unterworfen, inhaftiert und für fünf Jahre in ein portugiesisches Gefängnis gesperrt, um nach dem Prozess vor dem Heiligen Offizium in Lissabo"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gabriel Dellon (17 December 1649, Agde – c. 1710), also known as Gabriel Dellon, was a 17th-century French physician and writer, mostly known for his work Relation de l'Inquisition de Goa published in 1687. Dellon also wrote Relation d'un voyage des Indes orientales and Traité des maladies particulières aux pays orientaux."
"http://dbpedia.org/resource/Charles_Dellon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
"http://dbpedia.org/resource/Charles_Dellon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Charles_Dellon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_writers"
"http://dbpedia.org/resource/Charles_Dellon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_explorers"
"http://dbpedia.org/resource/Charles_Dellon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1649_births"
"http://dbpedia.org/resource/Charles_Dellon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Agde"
"http://dbpedia.org/resource/Charles_Dellon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_physicians"
"http://dbpedia.org/resource/Charles_Dellon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inquisition"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageID",51380222
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageRevisionID",1122672298
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daman,_Daman_and_Diu"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_writers"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_de_Conti"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_explorers"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agde"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Louis,_Morbihan"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_slave"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candide"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1649_births"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Agde"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_physicians"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inquisition"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Inquisition"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k102749p"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageExternalLink","http://dadun.unav.edu/bitstream/10171/27929/1/22_Vangipurapu.pdf"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T0dCAAAAcAAJ&pg=PA1&lpg=PA1&dq=Trait%C3%A9+des+maladies+particuli%C3%A8res+aux+pays+orientaux&source=bl&ots=R3AS4QvtG3&sig=i4o27U1RI8qoBfSI6j1kNelkQJI&hl=fr&sa=X&ved=0ahUKEwiY7MSjrMvRAhXQzRoKHYG-BIYQ6AEIRTAL%23v=onepage&q=Trait%C3%A9%20des%20maladies%20particuli%C3%A8res%20aux%20pays%20orientaux&f=false"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/hispa_0007-4640_1998_num_100_1_4967_t1_0201_0000_2"
"http://dbpedia.org/resource/Charles_Dellon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2k2pZ"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198356008"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Dellon"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Dellon"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958874"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_ديلون_(دكتور_من_فرنسا)"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Dellon"
"http://dbpedia.org/resource/Charles_Dellon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104198249"
