"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2000/01/rdf-schema#label","Michael Barratt Brown"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Michael Barratt Brown (15 March 1918 – 7 May 2015) was a British economist, political activist and adult educator. He was a key figure in the creation of the British New Left in the period after the Soviet invasion of Hungary; he helped to found the Fair Trade movement in Britain; and he was the first Principal of Northern College, a residential centre for adult learners in South Yorkshire."
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_educators"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_writers"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_activists"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_economists"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageID",46815688
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1083688709
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_activists"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Ambulance_Unit"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_writers"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Williams"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Left_Review"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Hungary"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Relief_and_Rehabilitation_Administration"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Trading"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_of_Socialist_Economists"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hall_(cultural_theorist)"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_College_for_Residential_and_Community_Adult_Education"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Chocolate"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Mandel"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._P._Thompson"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Workers'_Control"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Left"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruskin_College"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_economists"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell_Peace_Foundation"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafédirect"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Murray_(economist)"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Temple_(bishop)"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Trade"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_educators"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Council"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_بارات_برون"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26MUL"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07145845X"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089957548"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170570444"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24672294"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22132850"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Barratt_Brown"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/abstract","Michael Barratt Brown (15 March 1918 – 7 May 2015) was a British economist, political activist and adult educator. He was a key figure in the creation of the British New Left in the period after the Soviet invasion of Hungary; he helped to found the Fair Trade movement in Britain; and he was the first Principal of Northern College, a residential centre for adult learners in South Yorkshire."
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://schema.org/sameAs","http://viaf.org/viaf/24672294"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Barratt_Brown?oldid=1083688709&ns=0"
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://dbpedia.org/ontology/wikiPageLength",4969
"http://dbpedia.org/resource/Michael_Barratt_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Barratt_Brown"
