"subject","predicate","object"
"http://dbpedia.org/resource/James_Alexander_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Alexander_Russell","http://www.w3.org/2000/01/rdf-schema#label","James Alexander Russell"
"http://dbpedia.org/resource/James_Alexander_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Alexander Russell FRSE FRCPE (6 April 1846 in Glassellan House, Skye – 22 January 1918 in Edinburgh) was a Scottish physician who served as Lord Provost of Edinburgh (1891–94). He was a pioneer in the development of public health services."
"http://dbpedia.org/resource/James_Alexander_Russell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Sir_James_Russell,_Dean_Cemetery.jpg"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_politicians"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Heriot-Watt_University"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_anatomists"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_politicians"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_knights"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_people"
"http://dbpedia.org/resource/James_Alexander_Russell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Isle_of_Skye"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageID",30162467
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",1096340774
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Heriot-Watt_University"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_knights"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(oceanographer)"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Douglas_Maclagan"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicly_funded_health_care"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(zoologist)"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_anatomists"
