"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligion-relatedSongwriters"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/2000/01/rdf-schema#label","Andrew Swift"
"http://dbpedia.org/resource/Andrew_Swift","http://dbpedia.org/ontology/wikiPageID",70810133
"http://dbpedia.org/resource/Andrew_Swift","http://dbpedia.org/ontology/wikiPageRevisionID",1088432331
"http://dbpedia.org/resource/Andrew_Swift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Swift_(bishop)"
"http://dbpedia.org/resource/Andrew_Swift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Swift_(singer)"
"http://dbpedia.org/resource/Andrew_Swift","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrew_Swift_(singer)"
"http://dbpedia.org/resource/Andrew_Swift","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrew_Swift_(bishop)"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6QadF"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3qcl"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112189948"
"http://dbpedia.org/resource/Andrew_Swift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Andrew_Swift","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Swift?oldid=1088432331&ns=0"
"http://dbpedia.org/resource/Andrew_Swift","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Andrew_Swift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Swift"
