"subject","predicate","object"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanSpaceAgencySpaceProbes"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanSpaceAgencySatellites"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialSatellitesInGeosynchronousOrbit"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialSatellitesOrbitingEarth"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeatherSatellite104567593"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthObservationSatellites"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpaceProbe104265668"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GuidedMissile103466162"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spacecraft104264914"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeatherSatellites"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatellites"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","メテオサット"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Météosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","ميتيوسات"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","METEOSAT"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#label","Meteosat"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#comment","メテオサット (英: Meteosat) とは、ヨーロッパ各国が欧州気象衛星開発機構 (EUMETSAT) を設立して共同運用している気象衛星シリーズである。世界的な気象衛星観測網を構築した (Global Atmospheric Research Programme, GARP) に参加しており、2012年現在、参加中の9衛星のうち2つがこのメテオサットである。 1983年から1995年まではMeteosat Operational Programme、1995年から現在まではMeteosat Transition Programme (MTP) という長期計画に基づいて運営されている。現在のメテオサットは、2004年から運用が始まった第2世代 (Meteosat Second Generation; MSG)である。"
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#comment","Meteosat Ozeano Atlantikoaren gaineko satelite meteorologiko geoestazionario multzoa da, EUMETSATek gidatua Meteosat Trantzizio Programak (MTP)agintzen duen bezala. Lehenengo belaunaldiko satelitearen bukaeran, 1995ean, 2004ean lanean egongo zen Bigarren Belaunaldiko Meteosat sateliteen arteko trantsizioa eman zen. Bigarren generazio hau, 2004ean jarri zen lanean, satelite hobetuak erabiliz."
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#comment",". Meteosat is de naam van een serie geosynchrone weersatellieten van de Europese ruimtevaartorganisaties ESA en EUMETSAT. De actieve satellieten bevinden zich in een geostationaire baan ter hoogte van de evenaar. De Meteosat satellieten zijn voor het merendeel operationeel voor het gebied Europa en Afrika. Na een verloop van tijd worden de satellieten langs de evenaar naar een andere lengtegraad verplaatst om daar nog een aantal jaren dienst te doen."
"http://dbpedia.org/resource/Meteosat","http://www.w3.org/2000/01/rdf-schema#comment","Météosat (Meteosat en anglais) est un programme de collecte et de diffusion de données à des fins météorologiques reposant sur une famille de satellites spécifiques placés sur une orbite géostationnaire. Ces derniers sont développés sous maîtrise d'œuvre de l'Agence spatiale européenne (ESA) pour le compte de l'opérateur EUMETSAT gestionnaire de la flotte des satellites météorologiques européens qui comprend également des satellites circulant en orbite polaire (MetOp et MetOp-SG). Placés sur une orbite géostationnaire au niveau de la longitude 0°, les satellites Météosat permettent l'observation en continu de l'hémisphère du globe visible depuis cette position."
