"subject","predicate","object"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInFrance"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/2000/01/rdf-schema#label","École Gratuite de Dessin"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://dbpedia.org/ontology/wikiPageID",52097983
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://dbpedia.org/ontology/wikiPageRevisionID",746223363
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Écoles_gratuites_de_dessin"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Écoles_gratuites_de_dessin"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ppz9r"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Schools"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/École_Gratuite_de_Dessin?oldid=746223363&ns=0"
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/École_Gratuite_de_Dessin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/École_Gratuite_de_Dessin"
