"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Films directed by Ingmar Bergman"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_Swedish_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Ingmar_Bergman"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by Ingmar Bergman"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://dbpedia.org/ontology/wikiPageID",2558206
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://dbpedia.org/ontology/wikiPageRevisionID",833684315
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Films_directed_by_Ingmar_Bergman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_Ingmar_Bergman?oldid=833684315&ns=14"
