"subject","predicate","object"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#label","Ruchi"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#label","魯基山 (格拉魯斯山)"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#label","Ruchi (bergstopp)"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#label","Ruchi"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#label","Ruchi (Glarus Alps)"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#comment","Der Ruchi (3107 m ü. M.) ist ein Berg in den Glarner Alpen zwischen Linthal und Waltensburg/Vuorz in den Kantonen Glarus und Graubünden in der Schweiz. Der Name Ruchi bezeichnet öde Schutthalden (Schweizerdeutsch: ruch = rau)."
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#comment","The Ruchi is a mountain in the Glarus Alps, located at an elevation of 3,107 m (10,194 ft) on the border between the Swiss cantons of Glarus and Graubünden. It overlooks the Muttsee (2,446 m or 8,025 ft) on its west side from where a trail leads to the summit. On its south-east side lies a small glacier, the Glatscher da Gavirolas. The Ruchi is connected to the higher summit of the Hausstock on the north-east by a 2 km (1.2 mi) long ridge."
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#comment","魯基山（Ruchi），是瑞士的山峰，位於該國東部，處於格拉魯斯州和格勞賓登州之間接壤的邊界，屬於格拉魯斯山的一部分，海拔高度3,107米，每年平均降雨量1,929毫米。"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#comment","Ruchi – szczyt w Alp Glarneńskich, części Alp Zachodnich. Leży w Szwajcarii, na granicy kantonów Glarus i Gryzonia. Należy do podgrupy Alp Glarneńskich właściwych. Szczyt można zdobyć ze schroniska Muttseehütte (2501 m) lub Kistenpasshütte (2625 m)."
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2000/01/rdf-schema#comment","Ruchi är en bergstopp i Schweiz. Den ligger i regionen Surselva och kantonen Graubünden, i den östra delen av landet, 120 km öster om huvudstaden Bern. Toppen på Ruchi är 3 107 meter över havet, eller 205 meter över den omgivande terrängen. Bredden vid basen är 3,0 km. Terrängen runt Ruchi är huvudsakligen mycket bergig. Den högsta punkten i närheten är Tödi, 3 614 meter över havet, 11,6 km sydväst om Ruchi. Närmaste större samhälle är Glarus, 19,6 km norr om Ruchi. Trakten runt Ruchi består i huvudsak av gräsmarker. Runt Ruchi är det glesbefolkat, med 11 invånare per kvadratkilometer."
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://xmlns.com/foaf/0.1/name","Ruchi"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://dbpedia.org/property/name","Ruchi"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.86527633666992
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.04527759552002
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muttsee.jpg"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_three-thousanders"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breil/Brigels"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Switzerland"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Ruchi_(Glarus_Alps)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Glarus"
