"subject","predicate","object"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2011 British Columbia Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","British Columbia Scotties Tournament of Hearts 2011"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 British Columbia Scotties Tournament of Hearts, British Columbia's women's provincial curling championship, was held January 17–23 at the in Surrey, British Columbia. The winning team of Kelly Scott represented team British Columbia at the 2011 Scotties Tournament of Hearts in Charlottetown, Prince Edward Island. Scott's team finishing 7-4 in round robin play, moving into a tiebreaker where they were eliminated playing against Nova Scotia."
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","British Columbia Scotties Tournament of Hearts 2011 – turniej wyłaniający mistrzynie Kolumbii Brytyjskiej, które będą reprezentować prowincję na Scotties Tournament of Hearts 2011, odbył się między 17 a 23 stycznia 2011 w Surrey na lodowisku Cloverdale Curling Club. W turnieju prowincjonalnym udział brało 10 zespołów. Do zawodów zakwalifikowały się automatycznie obrończynie tytułu mistrzowskiego (Kelly Scott), ponadto drużyna z największą liczbą punktów w CTRS (Kelley Law). Pozostałe 8 miejsc obsadzono podczas rywalizacji międzyregionalnej."
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_curling"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Surrey,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",29542269
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1065119819
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Lai"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Lewis"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melizza_Scott"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invermere_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Burgoyne"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Palinkas"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Richards"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerri-Pat_Armstrong-Smith"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Garvey"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Windsor"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtenay_Schmidt"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Andrews"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Anderws"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Gallaugher"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsae_Page"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Suilak"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_MacInnes"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_curling"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Comadina"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Ridge,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Cheveldave"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Allen_(curler)"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invermere,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Winter"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Backe"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Allen"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Scott"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Murphy"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Guldbransen"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtenay,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Carter"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerland,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Hannah"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comox_Valley_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Lee"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanna_Schraeder"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Palmer"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Thompson_(curler)"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Recksiedler"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Beatty"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerland_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roz_Craig"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Brosseau"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Thompson"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Armstrong_(British_Columbia_curler)"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Camozzi"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquie_Armstrong"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallory_Geier"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Jackson"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darah_Provencal"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adina_Tasaka"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsi_Jones"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Wadwell"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparwood,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Turley"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Klapp"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Nowicki"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Ramsay"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Shimizu"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Tracey"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Knezevic"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Reid"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Ears_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Langlands"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Dunn"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Maskiewich"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Almquist"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Lake,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Bennett_(curler)"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hicks"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roselyn_Craig"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparwood_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Fewester"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wark"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Ritchat"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Zbeetnoff"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Palmer"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Winters"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Jones"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Ball"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Kallechy"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Nichol_(curler)"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Law"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Molto"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Fox"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Lake_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trysta_Vandale"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Groundwater"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Schaaf"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Gushulak"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Palmer"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenn_Gay"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelan_Cotter"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Kotsch"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_City_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Schmidt"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_Curling_Club"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_McLaren"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_British_Columbia_(city)"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Johns"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilou_Richter"
"http://dbpedia.org/resource/2011_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Kohorst"
