"subject","predicate","object"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJordanFormulaOneDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromNorthRhine-Westphalia"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFormulaOneDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RaceCarDriver"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedcarSeriesDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsFormulaOneDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatADACGTMastersDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProstFormulaOneDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFormula3000ChampionshipDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSauberFormulaOneDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSportscarChampionshipDrivers"
"http://dbpedia.org/resource/Heinz-Harald_Frentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
