"subject","predicate","object"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2000/01/rdf-schema#label","Operettas"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Operas_by_genre"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Operetta"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2004/02/skos/core#prefLabel","Operettas"
"http://dbpedia.org/resource/Category:Operettas","http://dbpedia.org/ontology/wikiPageID",906372
"http://dbpedia.org/resource/Category:Operettas","http://dbpedia.org/ontology/wikiPageRevisionID",1116366526
"http://dbpedia.org/resource/Category:Operettas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Music_genres"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Opera"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Music"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Operetta"
"http://dbpedia.org/resource/Category:Operettas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Operettas?oldid=1116366526&ns=14"
