"subject","predicate","object"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryManuscripts"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscripts"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Codex106489560"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificIlluminatedManuscripts"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedManuscripts"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryManuscripts"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCodicesByLeonardoDaVinci"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryIlluminatedManuscripts"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","مخطوطة أتلانتيكس"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Còdex Atlantico"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Атлантичний кодекс"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codex Atlanticus"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codex Atlanticus"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codex Atlanticus"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Атлантический кодекс"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codex Atlanticus"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","大西洋古抄本"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codice Atlantico"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codex Atlanticus"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codex Atlanticus"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Atlantycki"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Códice Atlántico"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codex Atlanticus"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Codex Atlanticus"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","«Атлантический кодекс» — манускрипт Леонардо да Винчи, состоящий из 1119 страниц. Страницы датируются от 1478 до 1519 года, содержат чертежи и записи на различные темы — аэродинамика, оружие, музыкальные инструменты, математика, ботаника и др. Манускрипт был составлен Помпео Леони из разрозненных листов, попавших в его распоряжение, и в настоящее время находится в Милане, в Амброзианской библиотеке. Многие части и рисунки Атлантического кодекса Леонардо посвящены его исследованиям во время его пребывания на озере Комо в Льерне, включая Фьюмелате и горные пещеры."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","O Codex Atlânticus é uma coleção de documentos de Leonardo da Vinci, constituído por doze volumes. Uma combinação de 1.119 páginas que datam de 1478-1519, com conteúdos que abrangem uma grande variedade de assuntos, desde estudos que envolvem admiráveis desenhos feitos por Leonardo da Vinci sobre temas que incluem a anatomia, astronomia, botânica, química, geografia, matemática, mecânica, projetos tecnológicos, estudos sobre o voo assim como projectos arquitetônicos. Este códice foi reunido pelo escultor e colecionador italiano Pompeo Leoni do século XVI, filho de Leone Leoni, que contudo, havia esquartejado um dos cadernos de Leonardo durante a sua formação. Atualmente este documento encontra-se na Biblioteca Ambrosiana em Milão."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","La Codex Atlanticus (Kodekso Atlantiko) estas notkajeroj de Leonardo da Vinci, kiu troviĝas en la biblioteko de Milano kaj en Windsor. Ĝi estas datumita inter 1478 kaj 1518. La desegnoj estas gluitaj sur grandaj folioj por formi la tiel nomatan kodekson. La dokumento similas al atlaso. Pompeo Leoni de Arezzo dispartigis la foliojn en du manuskriptoj, el kiuj unu enhavas sciencajn kaj teknikajn desegnaĵojn kaj la alia botanikajn kaj anatomiajn."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","Il Codice Atlantico (Codex Atlanticus) è la più ampia raccolta di disegni e scritti di Leonardo da Vinci. È conservato presso la Biblioteca Ambrosiana di Milano."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","手写本图册（Codice Atlantico）是諸多列奥纳多·达·芬奇的手稿集冊中最大的一部，共12卷，1119張，年代分佈為1478年到1519年，包含的類別非常廣泛，有飛行、武器、樂器、數學、植物學等等，讓後人得以一窺達文西多才多藝的思路。莱昂纳多的大西洋手抄本的许多部分和图纸都专门用于他在列尔纳的科莫湖逗留期间的研究，包括 Fiumelatte 和山洞。 手写本图册為（Pompeo Leoni）於16世紀末集結而成，現存於義大利米蘭的盎博羅削圖書館，1968年到1972年期間曾進行過修復與重新裝訂。达·芬奇手稿册页大小不一，当年为了保护这些零散册页使用了原本用于绘制地图或图表（atlases）的大幅面纸张装裱，因此这套集册被称为《手写本图册》。"
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","Codex Atlanticus je sbírka grafických listů Leonarda da Vinciho. Kodex pochází z 16. století, obsahuje 401 listů a je nejrozsáhlejší a nejmimořádnější sbírkou Leonardových archivů. Mnoho částí a kreseb Leonardova Codex Atlanticus je věnováno jeho výzkumu během jeho pobytů na jezeře Como v Lierna, včetně Fiumelatte a horských jeskyní. Neoddělitelnou součástí Codexu Atlanticus jsou početné návrhy a studie k pozdějším ním vytvořeným dílům, např. studie ke Klanění třech králů, Léde, Bitvě při Anghiari či nákresy projektů pomocníků Francesca Sforzu a kondotiéra Giana Giacoma Trivulzia."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","مخطوطة أتلانتيكس (بالإنجليزية: Codex Atlanticus)‏ عبارة عن مجموعة رسومات و مذكرات لليوناردو دا فينتشي موجودة حاليا في مكتبة أمبروسيانا بمدينة ميلان. تم لصق الرسوم وتجميعها في ورقة كبيرة بعد وفاته من طرف النحات بومبيو ليوني. وقد أعطاها اسم مخطوطة اتلانتيكس نسبة إلى حجمها الكبير (64.5 × 43.5 سم) متذكرا الأطلس. مخطوطة اتلانتيكس تغطي جزءا كبيرا من حياة ليوناردو دا فينشي، من سنة 1478 (منشورات يذكر فيه عمه، فرانشيسكو أنطونيو) إلى غاية سنة 1518 و هي (مخططاته لبناء قصر ملكي في رومورانتا)."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Atlanticus (italienisch Codice Atlantico) bezeichnet eine gebundene Sammlung von Zeichnungen, Skizzen und Notizen des italienischen Renaissancekünstlers Leonardo da Vinci (1452–1519)."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks Atlantycki – największy zbiór notatek Leonarda da Vinci, który powstał w latach 1489-92. Kodeks znajduje się w Bibliotece Ambrosiana w Mediolanie. Zbiór został zestawiony pod koniec XVI w. przez rzeźbiarza i bibliofila . Kodeks zawiera informacje z różnych dziedzin nauki, m.in.: matematyki, geometrii, astronomii, botaniki, zoologii. Wiele części i rysunków Leonarda Codex Atlanticus jest poświęconych jego badaniom podczas jego pobytów nad jeziorem Como w Liernie, w tym Fiumelatte i górskich jaskiń."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","El Códice Atlántico (en latín, Codex Atlanticus) es una colección encuadernada de dibujos y escrituras de Leonardo da Vinci que tiene doce volúmenes. Consta de 1 119 hojas que datan de 1478 a 1519, tratando de una gran variedad de temas: vuelo, armamento, instrumentos musicales, matemáticas y botánica. Este códice fue reunido por el escultor Pompeo Leoni, hijo de Leone Leoni, a finales del siglo XVI. Actualmente se encuentra en la Biblioteca Ambrosiana, en Milán, Italia. Muchas partes y dibujos del Codex Atlanticus de Leonardo están dedicados a su investigación durante sus estancias en el lago de Como en Lierna, incluidas Fiumelatte y las cuevas de la montaña."
"http://dbpedia.org/resource/Codex_Atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","Codex Atlanticus (italienska: Codice Atlantico) är en samling med de flesta av Leonardo da Vincis originalteckningar i bokform. Samlingen är den största enskilda samlingen av da Vincis verk och omfattar de flesta ritningar tecknade av da Vinci mellan åren 1478 och 1518. Verket förvaras idag i Pinacoteca Ambrosiana på Ambrosianska biblioteket i Milano. Många delar och teckningar av Leonardos Codex Atlanticus är tillägnade hans forskning under hans vistelser vid Comosjön i Lierna, inklusive Fiumelatte och bergsgrottorna."
