"subject","predicate","object"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGreaterManchester"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesOfThePeakDistrict"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Марпл (Великий Манчестер)"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Marple"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Marple (Grande Manchester)"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Marple"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Marple, Greater Manchester"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Marple"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Marple är en ort i Storbritannien. Den ligger i grevskapet Borough of Stockport och riksdelen England, i den centrala delen av landet, 250 km nordväst om huvudstaden London. Marple ligger 147 meter över havet och antalet invånare är 18 886. Terrängen runt Marple är kuperad österut, men västerut är den platt. Den högsta punkten i närheten är 327 meter över havet, 3,0 km öster om Marple. Runt Marple är det tätbefolkat, med 881 invånare per kvadratkilometer. Närmaste större samhälle är Stockport, 6,5 km väster om Marple. Trakten runt Marple består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Marple è un centro abitato dell'Inghilterra che si trova nella contea della Greater Manchester. Amministrativamente dipende dal Metropolitan Borough of Stockport, mentre fino al 1974 costituiva un comune."
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Marple es una localidad situada en el condado de Gran Mánchester, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 18 615 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con las regiones de Yorkshire y Humber y Midlands del Este, y de la ciudad de Mánchester —la capital del condado—."
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Marple – wieś w Anglii, w hrabstwie ceremonialnym Wielki Manchester, w dystrykcie (unitary authority) Stockport. Leży 14 km na południowy wschód od centrum miasta Manchester. Miejscowość liczy 23 480 mieszkańców."
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Marple is a town in the Metropolitan Borough of Stockport, Greater Manchester, England. It is on the River Goyt, 9 miles (14 km) south-east of Manchester, 9 miles (14 km) north of Macclesfield and 4 miles (6 km) south-east of Stockport. In 2011, it had a population of 23,686."
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://xmlns.com/foaf/0.1/name","Marple"
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.39699935913086
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.061000108718872
"http://dbpedia.org/resource/Marple,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Hill_Marple_railway_station_2007.jpg"
