"subject","predicate","object"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfArgyllAndBute"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/2000/01/rdf-schema#label","Airds Bay"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/2000/01/rdf-schema#label","Airds Bay"
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Airds Bay is a small bay south-west of Port Appin on the west coast of Scotland. It is located at the south-western end of Appin in Argyll and Bute, forming an inlet north of the mouth of Loch Creran. The bay looks out over the , between Loch Linnhe and Loch Creran. Lorne MacLaine Campbell, recipient of the Victoria Cross, was from Airds."
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Airds Bay är en vik i Storbritannien. Den ligger i rådsområdet Highland och riksdelen Skottland, i den nordvästra delen av landet, 600 km nordväst om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är augusti, då medeltemperaturen är 10 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.54694366455078
"http://dbpedia.org/resource/Airds_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.411944389343262
"http://dbpedia.org/resource/Airds_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_pier,_Airds_Bay_near_Taynuilt_-_geograph.org.uk_-_1082143.jpg"
"http://dbpedia.org/resource/Airds_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Airds_Bay","http://dbpedia.org/ontology/wikiPageID",2869033
"http://dbpedia.org/resource/Airds_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",910232627
