"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lagoons of Mexico"
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lagoons_of_North_America"
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Mexico"
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lagoons_by_country"
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Lagoons of Mexico"
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://dbpedia.org/ontology/wikiPageID",3332965
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",757485103
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lagoons_of_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lagoons_of_Mexico?oldid=757485103&ns=14"
