"subject","predicate","object"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986FilmFestivals"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","43. Międzynarodowy Festiwal Filmowy w Wenecji"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Venecia de 1986"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Mostra de Venise 1986"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","43-й Венецианский кинофестиваль"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","제43회 베네치아 국제 영화제"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","43a Mostra Internacional de Cinema de Venècia"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","43rd Venice International Film Festival"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","第43屆威尼斯影展"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","43ª Mostra internazionale d'arte cinematografica di Venezia"
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","제43회 베네치아 국제 영화제는 1986년 8월 30일에 열린 시상식이다. 이탈리아 베니스에서 개최되었다."
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La Mostra de Venise 1986 fut la 43e Mostra, elle a eu lieu du 30 août au 10 septembre 1986."
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","43. Międzynarodowy Festiwal Filmowy w Wenecji odbył się w dniach 30 sierpnia-10 września 1986 roku. Jury pod przewodnictwem francuskiego reżysera Alaina Robbe-Grilleta przyznało nagrodę główną festiwalu, Złotego Lwa, francuskiemu filmowi Zielony promień w reżyserii Érika Rohmera. Drugą nagrodę w konkursie głównym, Nagrodę Specjalną Jury, przyznano ex aequo włoskiemu filmowi w reżyserii Francesco Masellego oraz radzieckiemu filmowi w reżyserii Siergieja Sołowjowa. Honorowego Złotego Lwa za całokształt twórczości otrzymał włoski tandem reżyserski braci Paola i Vittoria Tavianich."
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La 43a Mostra Internacional de Cinema de Venècia es va celebrar entre el 30 d'agost i el 10 de setembre de 1986. Fou l'última edició dirigida per Gian Luigi Rondi."
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","43-й Венецианский международный кинофестиваль проходил в Венеции, Италия, с 30 августа по 10 сентября, 1986 года."
"http://dbpedia.org/resource/43rd_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The 43rd annual Venice International Film Festival was held on 30 August to 10 September, 1986. It was the last edition directed by Gian Luigi Rondi."
