"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompaniesOfNorway"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1819"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Фондовая биржа Осло"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","奧斯陸證券交易所"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","오슬로 증권거래소"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","オスロ証券取引所"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Borsa d'Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Фондова біржа Осло"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Oslo Børs"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Osloer Börse"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Oslo Børs"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bourse d'Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Borsa di Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","بورصة أوسلو"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Oslo Stock Exchange"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Valores de Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Oslo Børs"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","オスロ証券取引所（オスロしょうけんとりひきじょ、英語: Oslo Stock Exchange、ノルウェー語: Oslo Børs）は、ノルウェーのオスロにある証券取引所。現在はユーロネクストの完全子会社Oslo Børs ASAが運営している。ノルウェー国内の企業が主に上場しているが、石油、造船、それらに関係した企業も上場している。"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Oslo Stock Exchange (Norwegian: Oslo Børs) (OSE: OSLO) is a stock exchange within the Nordic countries and offers Norway’s only regulated markets for securities trading today. The stock exchange offers a full product range including equities, derivatives and fixed income instruments. The Euronext consortium of European stock exchanges controls Oslo Stock Exchange as of June 2019."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","بورصة أوسلو (OSE: OSLO) هي بورصة في بلدان الشمال الأوروبي وتقدم للأسواق المنظمة لتداول الأوراق المالية اليوم. تقدم البورصة مجموعة كاملة من المنتجات بما في ذلك الأسهم والمشتقات وأدوات الدخل الثابت. يسيطر كونورتيوم يورونكست في البورصات الأوروبية على بورصة أوسلو اعتبارًا من يونيو 2019."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","La Bolsa de Oslo (en noruego: Oslo Børs) es una bolsa de valores localizada en Oslo, capital de Noruega. Fue fundada en 1819 para negociar barcos, monedas extranjeras, productos y otros bienes. En 1881 la Bolsa de Valores de Oslo comenzó a negociar acciones. Desde 1999, es completamente electrónica y desde 2001 la Bolsa de Valores de Oslo es una empresa de capital abierto. El OBX, una relación de las 25 compañías abiertas de Noruega cuyos papeles tienen mayor liquidez, es el índice financiero más importante de la Bolsa de Valores de Oslo."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","La Borsa di Oslo (in norvegese: Oslo Børs), creata nel 1819, è la borsa norvegese con sede ad Oslo che ha come principale mercato le contrattazioni commerciali delle compagnie norvegesi.Oltre a un'ampia gamma di società del paese, l'OSE attrae anche molte società internazionali del settore petrolifero e di spedizioni. Le quotazioni vengono effettuate tra le 9.00 e le 17.30. Dal giugno 2019 la Borsa di Oslo è sotto il controllo del consorzio Euronext delle borse europee."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","오슬로 증권거래소(Oslo Stock Exchange, 노르웨이어: Oslo Børs)는 노르웨이 회사의 지분을 거래하는 주요 시장이다. 1819년 Christiania Børs라는 이름으로 시작하였다."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Oslo Børs ASA är Norges enda officiella marknadsplats för aktier och andra värdepapper."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Фондова біржа Осло — головний ринок торгівлі акціями норвезьких компаній. Розташована в Осло, Норвегія. Повністю на електронні торги біржа перейшла в 1999 році. Є найменшою скандинавською біржею. Заснована в 1819 році як ринок іноземної валюти, вона пізніше була товарною біржею, а торгівля цінними паперами почалася в 1881 році. Фондові біржі в Бергені і Тронгеймі в Норвегії є філіями фондової біржі Осло. Остання торгує акціями, облігаціями, фінансовими опціонами і вважається норвезьким ринком опціонів. У лістингу переважають енергетичні компанії. Загальний індекс цін фондової біржі Осло становлять 50 акцій. Всі торги проводять електронним способом і угоди оплачують протягом максимум 7 днів. Торгівля ведеться з 8:30 до 16:30 з понеділка по п'ятницю."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","奧斯陸證券交易所（挪威語：Oslo Børs），是挪威國內的主要证券交易市場。在奧斯陸證券交易所內上市的大部份為挪威國內的公司，同時亦有很多國際公司如石油，航運等在此上市。 2019年6月1日泛歐交易所成功以68億挪威克朗（7.79億美元）收購奧斯陸證券交易所"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Die Osloer Börse (norwegisch Oslo Børs) ist die Wertpapierbörse von Norwegen mit Sitz in der norwegischen Hauptstadt Oslo. Der OBX Index ist der wichtigste Aktienindex an der Osloer Börse."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Фондовая биржа Осло — главный рынок торговли акциями норвежских компаний. Расположена в Осло, Норвегия. Полностью на электронные торги биржа перешла в 1999 году. Является самой маленькой скандинавской биржей. Основанная в 1819 году как рынок иностранной валюты, она позднее была товарной биржей, а торговля ценными бумагами началась в 1881 году. Фондовые биржи в Бергене и Тронхейме в Норвегии являются филиалами фондовой биржи Осло. Последняя торгует акциями, облигациями, финансовыми опционами и считается норвежским рынком опционов. В листинге преобладают энергетические компании. Общий индекс цен фондовой биржи Осло составляют 50 акций. Все торги проводятся электронным способом и сделки оплачиваются в течение максимум 7 дней. Торговля ведётся с 8:30 до 16:30 с понедельника по пятницу."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","De Oslo Børs (""Beurs van Oslo"" (OSE)) is een Noorse effectenbeurs in Oslo. De beurs werd in 1819 opgericht als Christiania Børs en was een ontmoetingsplaats voor handelaren. Sinds 1881 werden er effecten verhandeld. In 1988 werd een elektronisch handelssysteem ingevoerd en in 1999 werd de traditionele handelsvloer opgeheven. In mei 2001 werd de structuur gewijzigd van een stichting in een bedrijf met aandeelhouders. De aandelen werd kort daarna op de beurs genoteerd. Oslo Børs Holding ASA was de houdstermaatschappij van Oslo Børs ASA, de uitbater van de effectenbeurs. In 2007 volgde een fusie van Oslo Børs Holding ASA en VPS Holding ASA en de twee gingen verder samen als Oslo Børs VPS Holding ASA."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Oslo Børs ASA – norweska giełda papierów wartościowych powstała w roku 1819, na mocy ustawy z 1818, mająca swą siedzibę w Oslo. Jest jedyną niezależną giełdą w krajach skandynawskich. Dla norweskich spółek to główny rynek obrotu akcji. Prócz spółek krajowych, na rynku Oslo Børs widnieją międzynarodowe spółki naftowe, żeglugowe, transportowe oraz inne. Istnieją trzy rynki notowań i obrotu na giełdzie:"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","A Bolsa de Valores de Oslo (em norueguês: Oslo Børs) é uma bolsa de valores noruguesa localizada em Oslo, capital do país. Foi fundada em 1819 em Cristiânia (antiga designação de Oslo) para negociar navios, moedas estrangeiras, produtos e outros bens. Em 1881 a Bolsa de Valores de Oslo começou com a negociação de ações. Desde 2001 a Bolsa de Valores de Oslo é uma empresa de capital aberto. O OBX, uma relação das 25 companhias abertas da Noruega cujos papéis têm maior liquidez, é o mais importante índice financeiro da Bolsa de Valores de Oslo."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","La Bourse d'Oslo (en norvégien: Oslo Børs) fut fondée en 1819. Elle devint complètement électronique en 1999."
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://xmlns.com/foaf/0.1/homepage","https://www.euronext.com/en/markets/oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/property/name","Oslo Stock Exchange"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.90869903564453
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.74779415130615
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_Bors_StockLink.jpg"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_Stock_Exchange_logo.svg"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_borsen.jpg"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oslo_Stock_Exchange"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_Norway"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_mergers_and_acquisitions"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_Norway"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_establishments_in_Norway"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1819"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euronext_national_listing_venues"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",944292
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1114608141
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euronext"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DnB_NOR"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_H._Grosch"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Børs_VPS_Holding"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Axess"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Børs_Holding"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulated_market"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oslo_Stock_Exchange"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmennaksjeselskap"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oslo"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_Officer"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMX"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCITS"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_of_Norway"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_listed_on_the_Oslo_Stock_Exchange"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBX_index"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Norway)"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSEAX"
"http://dbpedia.org/resource/Oslo_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_mergers_and_acquisitions"
