"subject","predicate","object"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Носові приголосні"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Consoante nasal"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Nazální souhláska"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska nosowa"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","صامت أنفي"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Носовые согласные"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Nasaal (medeklinker)"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Consonante nasale"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Nasal konsonant"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","비음"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Nasal (Phonetik)"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Kontsonante sudurkari"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","鼻音 (辅音)"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Consonante nasal"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","鼻音"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Nasal consonant"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Naza konsonanto"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Ρινικά σύμφωνα"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Consonne nasale"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Konsonan sengau"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#label","Consonant nasal"
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#comment","Uma consoante nasal ou simplesmente uma nasal é uma consoante que, em sua pronúncia o ar expirado ressoa na cavidade nasal por encontrar abaixados a úvula e o véu palatino. Uma consoante nasal é um tipo de consoante produzida com um velum abaixado na boca, permitindo que o ar saia pelo nariz, enquanto o ar não pode passar pela boca porque algo (como a língua ou os lábios) o está impedindo . Exemplos de consoantes nasais no português são [n] e [m], em palavras como nariz e mão."
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#comment","In phonetics, a nasal, also called a nasal occlusive or nasal stop in contrast with an oral stop or nasalized consonant, is an occlusive consonant produced with a lowered velum, allowing air to escape freely through the nose. The vast majority of consonants are oral consonants. Examples of nasals in English are [n], [ŋ] and [m], in words such as nose, bring and mouth. Nasal occlusives are nearly universal in human languages. There are also other kinds of nasal consonants in some languages."
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#comment","Ein Nasal (auch Nasallaut, deutsch Nasenlaut) ist ein nach seiner Artikulationsart benannter Konsonant.Bei den legt sich der hintere, weiche Teil des Gaumens (das Velum) an die Rachenrückwand und verschließt so den Nasenraum. Bei den Nasalen wird ein oraler Verschluss erzeugt und das Velum senkt sich, so dass die Luft größtenteils durch die Nase ausströmt. Der Nasenraum und der von hinten bis zur Verschlussstelle reichende Teil der Mundhöhle dienen dabei als Resonanzraum.Nasale sind meist stimmhaft. Einen stimmlosen Nasal besitzt das Isländische, das Birmanische besitzt mehrere davon."
"http://dbpedia.org/resource/Nasal_consonant","http://www.w3.org/2000/01/rdf-schema#comment","Носовы́е согла́сные образуются при помощи опущенного мягкого нёба, при котором воздух проходит через нос. Ротовая полость по-прежнему служит в качестве резонансной полости для создания звука, но воздух проникает не через рот, поскольку он блокируется губами или языком, а через нос. Другие виды согласных также могут быть назализованы."
