"subject","predicate","object"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS2StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalloonProvinces"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/2000/01/rdf-schema#label","Hainaut (province)"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/2004/02/skos/core#exactMatch","http://rdfdata.eionet.europa.eu/ramon/nuts/BE32"
"http://dbpedia.org/resource/Hainaut_(province)","http://dbpedia.org/ontology/wikiPageID",59177486
"http://dbpedia.org/resource/Hainaut_(province)","http://dbpedia.org/ontology/wikiPageRevisionID",870959202
"http://dbpedia.org/resource/Hainaut_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainaut_Province"
"http://dbpedia.org/resource/Hainaut_(province)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hainaut_Province"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GEVF"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_262"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hainaut_(province)"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013x15"
"http://dbpedia.org/resource/Hainaut_(province)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hainaut_(province)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Hainaut_(province)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hainaut_(province)?oldid=870959202&ns=0"
"http://dbpedia.org/resource/Hainaut_(province)","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Hainaut_(province)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hainaut_(province)"
