"subject","predicate","object"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillers"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SerialKiller110581464"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/2000/01/rdf-schema#label","Анатомическое убийство"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/2000/01/rdf-schema#label","Anatomy murder"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/2000/01/rdf-schema#comment","An anatomy murder (sometimes called burking in British English) is a murder committed in order to use all or part of the cadaver for medical research or teaching. It is not a medicine murder because the body parts are not believed to have any medicinal use in themselves. The motive for the murder is created by the demand for cadavers for dissection, and the opportunity to learn anatomy and physiology as a result of the dissection. Rumors concerning the prevalence of anatomy murders are associated with the rise in demand for cadavers in research and teaching produced by the Scientific Revolution. During the 19th century, the sensational serial murders associated with Burke and Hare and the London Burkers led to legislation which provided scientists and medical schools with legal ways of obt"
"http://dbpedia.org/resource/Anatomy_murder","http://www.w3.org/2000/01/rdf-schema#comment","Анатомическое убийство (англ. anatomy murder) — термин, традиционно принятый в англоязычной криминалистике: убийство, совершаемое для использования трупа (целиком или частично) в анатомических исследованиях, а также в качестве учебного экспоната. Не тождественно медицинскому убийству, совершаемому для использования частей трупа в лечебных (например, фармацевтических) целях. Мотив для анатомических убийств обусловлен спросом на трупы, необходимые для изучения анатомии и физиологии человека посредством препарирования. Возникновение и распространение слухов о реальных и вымышленных анатомических убийствах отражает действительную потребность врачей и анатомов в трупном материале, резко возросшую в эпоху революции в науке Нового времени (середина XVI — конец XVII веков). Сенсационные серийные у"
