"subject","predicate","object"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Jer (ptak)"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Bergfink"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","燕雀"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Tentilhão-montês"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Вьюрок"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Pinsà mec"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Pinson du Nord"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","되새"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","アトリ"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Keep (vogel)"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","شرشور جبلي"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Bergfink"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Brambling"
"http://dbpedia.org/resource/Brambling","http://www.w3.org/2000/01/rdf-schema#label","Pěnkava jikavec"
