"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/2000/01/rdf-schema#label","Let's Get Inventin'"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://www.w3.org/2000/01/rdf-schema#comment","Let's Get Inventin' is a New Zealand reality television series that takes young inventors (aged 8 – 17) and helps them to create inventions. If successful they go into a prize pool, as well as having a chance to have their idea patented. In 2007, the series won the Qantas Award for best children's/youth programme. It has screened in over 72 countries. In 2014 the series was nominated for an International Emmy. The BBC produced two versions of the New Zealand format: Whizz Whizz Bang Bang (2007) and Ed and Oucho's Excellent Inventions (2009 - 2010), which ran for two seasons."
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_reality_television_series"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageID",5344350
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageRevisionID",1079340760
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kapisi"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whizz_Whizz_Bang_Bang"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tilden"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Randell"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gunn"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV2_(New_Zealand)"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gibbs"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Key"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patented"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_reality_television_series"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_and_Oucho's_Excellent_Inventions"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Lomu"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquada"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_&_Gromit"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Clark"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Hadlee"
"http://dbpedia.org/resource/Let's_Get_Inventin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tua"
