"subject","predicate","object"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VegetableOil107673397"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetableOils"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFat107672135"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fat114864360"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2000/01/rdf-schema#label","Lallemantiaöl"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2000/01/rdf-schema#label","Lallemantia oil"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2000/01/rdf-schema#comment","Lallemantia oil is a seed oil, extracted from the seeds of the Lallemantia iberica. It contains 68% linolenic acid, making it an unusually rich source, and of potential commercial interest. Lallemantia oil has been discovered at a number of archeological sites in northern Greece, dating from the Bronze Age. As the plant is not native to this region, the presence of this oil suggests that it was imported from further east."
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2000/01/rdf-schema#comment","Lallemantiaöl oder Drachenkopföl ist ein Pflanzenöl aus den Samen des Iberischen Drachenkopfs (Lallemantia iberica) oder Ölziest. Das Lallemantiaöl ist ein trocknendes Öl mit ähnlichen Eigenschaften wie Leinöl. Es stammt vorwiegend aus Osteuropa und Vorderasien, GUS und Iran und wird für die Herstellung von Lacken und Linoleum sowie Schmierstoffen, aber auch als Speiseöl verwendet. Das Öl kann kaltgepresst werden oder mittels Lösungsmittel extrahiert werden. Der Presskuchen kann als Viehfutter verwendet werden."
"http://dbpedia.org/resource/Lallemantia_oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageID",7832630
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageRevisionID",978659020
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drying_oil"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lallemantia_iberica"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linseed_oil"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Α-Linolenic_acid"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lallemantia_oil"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q91Y"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fmv1"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lallemantiaöl"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6480480"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vegetable-oil-stub"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/abstract","Lallemantiaöl oder Drachenkopföl ist ein Pflanzenöl aus den Samen des Iberischen Drachenkopfs (Lallemantia iberica) oder Ölziest. Das Lallemantiaöl ist ein trocknendes Öl mit ähnlichen Eigenschaften wie Leinöl. Es stammt vorwiegend aus Osteuropa und Vorderasien, GUS und Iran und wird für die Herstellung von Lacken und Linoleum sowie Schmierstoffen, aber auch als Speiseöl verwendet. Das Öl kann kaltgepresst werden oder mittels Lösungsmittel extrahiert werden. Der Presskuchen kann als Viehfutter verwendet werden. Es gibt auch ätherische Drachenkopföle von verschiedenen Arten z. B. von Lallemantia iberica, und vom Türkischen Drachenkopf (Dracocephalum moldavica)."
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/abstract","Lallemantia oil is a seed oil, extracted from the seeds of the Lallemantia iberica. It contains 68% linolenic acid, making it an unusually rich source, and of potential commercial interest. Lallemantia oil has been discovered at a number of archeological sites in northern Greece, dating from the Bronze Age. As the plant is not native to this region, the presence of this oil suggests that it was imported from further east."
"http://dbpedia.org/resource/Lallemantia_oil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Lallemantia_oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lallemantia_oil?oldid=978659020&ns=0"
"http://dbpedia.org/resource/Lallemantia_oil","http://dbpedia.org/ontology/wikiPageLength",1951
"http://dbpedia.org/resource/Lallemantia_oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lallemantia_oil"
