"subject","predicate","object"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#label","Pomoxis annularis"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#label","Pomoxis annularis"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#label","Pomoxis annularis"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#label","白刺蓋太陽魚"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#label","Pomoxis annularis"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#label","White crappie"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#comment","Pomoxis annularis är en fiskart som beskrevs av Rafinesque, 1818. Pomoxis annularis ingår i släktet Pomoxis och familjen Centrarchidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#comment","Pomoxis annularis is een straalvinnige vissensoort uit de familie van de zonnebaarzen (Centrarchidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1818 door Rafinesque."
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#comment","白刺蓋太陽魚（學名：Pomoxis annularis；英語：White crappie），又叫白莓鱸，為刺蓋太陽魚屬的一種，分布於北美洲美國及加拿大的淡水流域，體長可達53公分，棲息在沙泥底質的池塘、湖泊、河流，屬肉食性，可作為遊釣魚。"
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#comment","The white crappie (Pomoxis annularis) is a freshwater fish found in North America, one of the two species of crappies. Alternate common names for the species include goldring and silver perch. USS Goldring is named for the fish. The genus name Pomoxis refers to crappies' sharp operculum, while the species name annularis means 'having rings', i.e., it has vaguely vertical bars on the body."
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#comment","Pomoxis annularis generoko animalia da. Arrainen barruko Centrarchidae familian sailkatzen da."
"http://dbpedia.org/resource/White_crappie","http://www.w3.org/2000/01/rdf-schema#comment","Pomoxis annularis és una espècie de peix pertanyent a la família dels centràrquids."
"http://dbpedia.org/resource/White_crappie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_crappie_distribution_map.png"
"http://dbpedia.org/resource/White_crappie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Crappie.jpg"
"http://dbpedia.org/resource/White_crappie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1818"
"http://dbpedia.org/resource/White_crappie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_the_United_States"
"http://dbpedia.org/resource/White_crappie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_North_America"
"http://dbpedia.org/resource/White_crappie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/White_crappie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomoxis"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageID",1204201
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageRevisionID",1115616315
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1818"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagenia_atrocaudata"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooplankton"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_the_United_States"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_perch"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflies"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spawn_(biology)"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnows"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_fin"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagenia_vittigera"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crappie"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_North_America"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayfish"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleostei"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegill"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/White_crappie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrarchidae"
