"subject","predicate","object"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operetta107027090"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1898Operas"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicOpera107026646"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageOperettas"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperettas"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#label","Operabalen"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#label","Der Opernball"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#label","Der Opernball"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#label","Der Opernball"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#label","Bal w operze (operetka)"
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#comment","Operabalen (Der Opernball) är en operett i tre akter med musik av Richard Heuberger och libretto av Victor Léon och Heinrich von Waldberg efter komedin Les Dominos roses från 1876 av och Alfred Hennequin."
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#comment","Bal w operze (niem.: Der Opernball) – operetka Richarda Heubergera w trzech aktach z 1898 roku. Premiera miała miejsce 5 stycznia 1898 roku w Wiedniu. Libretto zostało napisane przez Victora Léona i Heinricha von Waldberga."
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#comment","Der Opernball (en français Le Bal de l'Opéra) est une opérette de Richard Heuberger sur un livret de Victor Léon et Heinrich von Waldberg, créée en 1898 au Theater an der Wien."
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#comment","Der Opernball (The Opera Ball) is an operetta in three acts with music by Richard Heuberger, and libretto by Viktor Léon and Heinrich von Waldberg, based on the 1876 comedy Les Dominos roses by Alfred Delacour and Alfred Hennequin. Alexander von Zemlinsky assisted Heuberger with the orchestration. Its premiere was at the Theater an der Wien, Vienna, Austria, on 5 January 1898. The most famous number from the operetta is the waltz duet ""Geh'n wir in's Chambre séparée"". The operetta remains in the repertoire of German-language opera companies, such as the Vienna Volksoper."
"http://dbpedia.org/resource/Der_Opernball","http://www.w3.org/2000/01/rdf-schema#comment","Der Opernball ist eine Wiener Operette in drei Akten von Richard Heuberger nach dem Lustspiel Die Rosa-Dominos von Alfred-Charlemagne Delacour und Alfred Hennequin aus dem Jahr 1876. Das Libretto schrieben Victor Léon und Heinrich von Waldberg. Uraufführung war am 5. Januar 1898 im Theater an der Wien."
"http://dbpedia.org/resource/Der_Opernball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Der_Opernball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
