"subject","predicate","object"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcticBirds"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1761"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUkraine"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheFaroeIslands"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fulmarus glacialis"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Eissturmvogel"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","كاسر العظام الشمالي"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","暴雪鹱"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fulmarus glacialis"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fulmar zwyczajny"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Buřňák lední"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fulmar"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Stormfågel"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fulmar-glacial"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fulmar boréal"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Norda fulmaro"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Буревісник кочівний"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Глупыш"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Fulmar boreal"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","フルマカモメ"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Noordse stormvogel"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#label","Northern fulmar"
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#comment","La Norda fulmaro, Fulmarus glacialis, Fulmar, aŭ Arkta fulmaro estas tre abunda marbirdo troviĝanta ĉefe en ĉearktaj regionoj de norda Atlantiko kaj norda Pacifiko. Fulmaroj ekzistas en unu aŭ du kolormorfoj: unu hela kiu estas preskaŭ tute blanka, kaj unu malhela kiu estas uniforme griza. Kvankam simila laŭ aspekto al mevoj, fulmaroj estas fakte membroj de la familio de Procelariedoj, kiu inkludas petrelojn kaj pufinojn. Ĝi kaj la Suda fulmaro (Fulmarus glacialodes) kune estas la nuraj vivantaj specioj de la genro Fulmarus."
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#comment","Buřňák lední (Fulmarus glacialis) je středně velký vodní pták z čeledi buřňákovitých. Na délku dorůstá 43 - 52 cm s rozpětím křídel 101 - 117 cm a hmotností mezi 700 - 850 g. Má štíhlé tělo, dlouhá křídla, krátký ocas a silný zobák. Je celý bílý s výjimkou šedého hřbetu, ocasu, křídel a končetin, tmavých očí a žlutošedého zobáku. Samec ani samice se zbarvením neliší. Plachtící buřňák poblíž ostrova Helgoland.Vejce. V současné době žije ve volné přírodě více než 32 000 000 jedinců, jejichž areál rozšíření tvoří plocha velká zhruba 50 – 100 000 km2."
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#comment","De noordse stormvogel (Fulmarus glacialis), ook wel mallemok, is een zeevogel uit de orde van buissnaveligen (Procellariiformes)."
"http://dbpedia.org/resource/Northern_fulmar","http://www.w3.org/2000/01/rdf-schema#comment","Der Eissturmvogel (Fulmarus glacialis) oder Nordatlantische Eissturmvogel gehört zur Familie der Sturmvögel. Als einziger Möwensturmvogel nördlich des Äquators verbringt er die meiste Zeit über dem offenen Meer. Er ernährt sich von Krill, Fischen, Schnecken, Krebsen, Kopffüßern, Mollusken und Quallen. Zudem frisst er Aas und Fischabfälle. Während der Brutzeit verteidigt sich der Eissturmvogel gegen Prädatoren und Nesträuber, indem er diese mit seinem Magenöl bespeit. Der Eissturmvogel ist der Seevogel des Jahres 2022 in Deutschland."
