"subject","predicate","object"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://www.w3.org/2000/01/rdf-schema#label","Currencies introduced in the 1930s"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_introductions"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_economic_history"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_by_decade_of_introduction"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://www.w3.org/2004/02/skos/core#prefLabel","Currencies introduced in the 1930s"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://dbpedia.org/ontology/wikiPageID",54867868
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://dbpedia.org/ontology/wikiPageRevisionID",886163680
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1930s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Currencies_introduced_in_the_1930s?oldid=886163680&ns=14"
