"subject","predicate","object"
"http://dbpedia.org/resource/Marching_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marching_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marching_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marching_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Marching_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/Marching_Knights","http://www.w3.org/2000/01/rdf-schema#label","Marching Knights"
"http://dbpedia.org/resource/Marching_Knights","http://www.w3.org/2000/01/rdf-schema#comment","The Marching Knights (also known as The Pride of Central Florida) is the official marching band of The University of Central Florida in Orlando, Florida, USA. The Marching Knights are the largest and most visible student organization at the University of Central Florida. Nearly every college and major is represented within the Marching Knights. They are known for their high-energy performances, unique and contemporary drill designs, and musical selections including genres such as Jazz, Pop, Classical, Soundtracks, and more. The 390+ members experience the thrill of performing for tens of thousands of fans each year at UCF Football games, high school exhibitions, local parades, and bowl and championship games."
"http://dbpedia.org/resource/Marching_Knights","http://xmlns.com/foaf/0.1/homepage","https://ucfbands.com/"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/property/name","Marching Knights"
"http://dbpedia.org/resource/Marching_Knights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MKLogo.png"
"http://dbpedia.org/resource/Marching_Knights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitt_vs._UCF_Pregame_(44325046774).jpg"
"http://dbpedia.org/resource/Marching_Knights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peach_Bowl-UCF_Band_(38562110145).jpg"
"http://dbpedia.org/resource/Marching_Knights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peach_Bowl-UCF_Band_Halftime_Show_(24574194247).jpg"
"http://dbpedia.org/resource/Marching_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1980"
"http://dbpedia.org/resource/Marching_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Florida"
"http://dbpedia.org/resource/Marching_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Central_Florida"
"http://dbpedia.org/resource/Marching_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Athletic_Conference_marching_bands"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageID",4457120
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageRevisionID",1118903135
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1980"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_White"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tostitos_Fiesta_Bowl"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addition_Financial_Arena"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,Florida"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_Bowl"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_the_Sunshine_of_My_Life"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmina_Burana_(Orff)"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Georgia_Brown"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(football_TV_program)"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peach_Bowl-UCF_Band_(38562110145).jpg"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peach_Bowl-UCF_Band_Halftime_Show_(24574194247).jpg"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitt_vs._UCF_Pregame_(44325046774).jpg"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Kingdom"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Fiesta_Bowl"
"http://dbpedia.org/resource/Marching_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Imperial_(march)"
