"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceans"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Индийский океан"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Indian Ocean"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Océan Indien"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Samudra Hindia"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Hinda Oceano"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Ocean Indyjski"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","인도양"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Індійський океан"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","المحيط الهندي"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Oceà Índic"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Aigéan Indiach"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Ινδικός Ωκεανός"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Indický oceán"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","印度洋"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","インド洋"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Indischer Ozean"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Océano Índico"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Indiako ozeanoa"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Oceano Índico"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Indische Oceaan"
"http://dbpedia.org/resource/Indian_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Indiska oceanen"
