"subject","predicate","object"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservative-liberalParties"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1864"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedStates"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partido de União Nacional (Estados Unidos)"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Strana národní unie (USA)"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Union Party (Verenigde Staten)"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Union Party"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Union Party (United States)"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partit de la Unió Nacional dels Estats Units"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Union Party"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Национальный союз (США)"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partido de Unión Nacional (Estados Unidos)"
"http://dbpedia.org/resource/National_Union_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partia Unii Narodowej (Stany Zjednoczone)"
