"subject","predicate","object"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHelicopters"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHelicopters"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC 725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Airbus Helicopters H225M Caracal"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC 725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC 725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","欧直EC725狞猫直升机"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","يوروكوبتر إي سي 725 كاراكال"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC725 Super Cougar"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Airbus Helicopters H225M"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","유로콥터 EC725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","Airbus Helicopters H225M"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#label","ユーロコプター EC 725"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","Eurocopter EC 725 Caracal (numera Airbus Helicopters H225M) är en medeltung militär transporthelikopter som utvecklats ur Super Puma/Cougar familjen. Helikoptern är tvåmotorig och kan bära upp till 29 sittande trupp tillsammans med 2 besättningsmedlemmar, beroende på konfiguration. Helikoptern liknar den civila men är avsedd för olika typer av militära transportuppdrag, främst specialoperationer samt Combat Search and Rescue (CSAR, hämta personal i fientlig miljö)."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","Airbus Helicopters H225M, sebelumnya Eurocopter EC 725 Caracal (juga bernama Super Cougar), adalah helikopter transportasi taktis jarak jauh dikembangkan dari keluarga Super Puma / Cougar untuk penggunaan militer. Ini adalah pesawat bermesin ganda dan dapat membawa sampai 29 tentara duduk bersama dengan dua awak, tergantung pada konfigurasi pelanggan. Helikopter dipasarkan untuk transportasi pasukan, evakuasi korban, dan pencarian tempur dan tugas penyelamatan, dan mirip dengan sipil EC 225 ."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","يوروكوبتر إي سي 725 كاراكال (بالإنجليزية: Eurocopter EC725 Caracal)‏،، وتسمى الآن مروحية إيرباص إتش 225 إم (بالإنجليزية: Airbus Helicopters H225M)‏، هو مروحية عسكرية بعيدة المدى للنقل التكتيكي، طورت من أسرة مروحيات سوبر بوما / كوغار للاستخدام العسكري. وهي طائرة بمحركين ويمكنها حمل ما يصل إلى 29 جنديا يجلسون جنبا إلى جنب مع اثنين من أفراد الطاقم، اعتمادا على تكوين العملاء. يتم تسويقها كمروحية لنقل الجنود، وإخلاء الضحايا، والبحث والإنقاذ خلال المهتم القتالية، وهي تشبه المروحية المدنية يوروكوبتر إي سي 225 سوبر بوما."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","Eurocopter EC725 Super Cougar (bądź H225M Caracal) – śmigłowiec, będący rozwinięciem konstrukcji (ang.). Oblatany 27 listopada 2000, a produkowany od lutego 2005 roku."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","Eurocopter EC 725 Caracal je středně těžký dvoumotorový transportní vrtulník se pětilistým nosným a čtyřlistým vyrovnávacím rotorem. Byl vyvinut společností Eurocopter na základě civilního modelu a pokračuje tak ve vývojové linii započaté typem Eurocopter Puma v 60. letech. Oproti svým předchůdcům má větší užitečné zatížení, rychlost i dolet. První prototyp vzlétl v roce 2000. Nyní je typ Caracal provozován v 10 státech."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","Die H225M Caracal (ursprüngliche Bezeichnung EC 725 Caracal), oder auch Super Cougar, ist ein militärischer, taktischer Mehrzweck- und Transporthubschrauber der mit großer Reichweite des französischen Teils der europäischen Unternehmensgruppe Airbus Helicopters."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","Eurocopter EC 725 Cougar merupakan sejenis helikopter pengangkut jarak jauh yang dikembangkan Super Puma/Cougar untuk kegunaan ketenteraan. penggunaan militer. Ia menggunakan mesin pesawat udara ganda dan bisa membawa 29 tempat duduk tim dengan 2 anak kapal, tergantung pada permintaan pelanggan. Helikopter ini dipasarkan untuk transportasi tim prajurit, transportasi keluar untuk kecelakaan, transfer kasualti, pencarian pertempuran dan tugas-tugas penyelamat dan ia menyamai jenis umum ."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","L'Airbus Helicopters H225M Caracal est un hélicoptère de transport militaire fabriqué par Airbus Helicopters (anciennement Eurocopter) et dernière évolution de la famille des SA.330 Puma / AS332 Super Puma / AS532 Cougar. Il porte le nom de Caracal (ex-EC725) dans l'Armée de l'air française et l'aviation légère de l'Armée de terre (ALAT). La version civile est baptisée H225 Super Puma."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","De Eurocopter EC725 is een militaire helikopter van Eurocopter. Het is de militaire variant van de en een krachtiger en gemoderniseerde versie van de Cougar. De EC725 vloog voor het eerst op 27 november 2000 en is in 2005 in dienst genomen door de Franse strijdkrachten. Die noemen het toestel de ""Caracal"". In 2010 werd aangekondigd dat het Indonesische bedrijf PT Dirgantara Indonesia (PTDI) aan de bouw van de EC725 en de EC225 zal meewerken. PTDI zal de staart en cabine produceren."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","欧直EC725狞猫直升机（Eurocopter EC725 Caracal），现称为空中客车直升机H225M（Airbus Helicopters H225M），是在欧直AS532美洲狮直升机的基础上研發的运输。它是一种双引擎直升機，根据不同的配置，該直升機最多可搭载28名軍人和两名机组人员。该直升机的定位為、和任务，与歐直EC225超級美洲獅直升機相似。"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","El Eurocopter EC725 Super Cougar, también llamado Cougar Mk.II o Caracal, es un helicóptero de largo alcance, potente y rápido, equipado con dos motores de turbina Turbomeca Makila 2A. Tiene un gran volumen útil, con capacidad para 2 tripulantes y hasta 29 pasajeros en configuración de transporte de tropas. Otras configuraciones son evacuación de heridos y labores de búsqueda y rescate de combate (CSAR). Es similar al helicóptero civil EC225 Super Puma."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","Eurocopter EC725 Caracal (современное название Airbus Helicopters H225M) — многоцелевой вертолёт, созданный компанией «Eurocopter». Первый полет состоялся в ноябре 2000 года."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","EC-725 슈퍼쿠거는 유로콥터가 생산하는 군용 다목적 중형 헬리콥터이다. 쿠거헬기를 확대개량한 것이다. Airbus Helicopters - EC725 Caracal 영상 Eurocopter EC-725 Cougar MKII는 프랑스육군의 전투수색구조헬기로서 Cougar Mk2의 동체와 기골을 바탕으로 새롭게 개발된 11톤급 중형 다목적 헬기로서 신형 5엽 복합소재의 블레이드와 강화된 메인 기어박스를 장착하며 저소음을 실현하였고 통합식 계기판과 자동조종시스템을 장비한다. 특수전 병력수송 (CSAR) 과 수색,구난(SAR) 이 주임무이며 근접 공중지원용 로켓발사포드와 건포드를 장착 가능하며 공중 급유 프로브를 장착하여 1000km까지 항속거리 연장이 가능하다. 파일럿은 2명이며 최대 29명까지 좌석 배치가 가능하다. EC725 헬기는 현재 4가지 형식이 있다."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","L'Eurocopter EC 725 Caracal è un elicottero da trasporto militare tattico progettato dall'azienda europea Eurocopter, è derivato dall' Eurocopter Super Puma ed ha una versione civile l'Eurocopter EC 225. Si tratta di un elicottero pesante bimotore che può trasportare fino a 29 soldati disposti a seconda delle richieste del cliente, inoltre questo velivolo è utilizzato per operazioni di Combat/SAR e per l'evacuazione di feriti nelle zone di guerra."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","The Eurocopter EC725 Caracal, now called Airbus Helicopters H225M, is a long-range tactical transport military helicopter developed from the Eurocopter AS532 Cougar for military use. It is a twin-engined aircraft and can carry up to 28 seated troops along with two crew, depending on customer configuration. The helicopter is marketed for troop transport, casualty evacuation, and combat search and rescue duties, and is similar to the civilian EC225 Super Puma."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","El Eurocopter EC 725 Caracal (també anomenat Super Cougar) és un helicòpter de transport tàctic de llarg abast, desenvolupat a partir dels models de la família Super Puma/Cougar, per a fins militars. Amb poderosos motors, pot transportar fins a 29 soldats asseguts, juntament amb una tripulació de dos."
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","ユーロコプター EC 725 カラカル (Eurocopter EC 725 Caracal) は、ユーロコプター（現エアバス・ヘリコプターズ）社が開発した大型双発ヘリコプター。シュペルクーガー(Super Cougar)とも呼ばれる。顧客であるフランス空軍の要求に従い、操縦士2名を含め最大で29名の兵員を輸送できる軍用長距離双発ヘリコプターである。AS 532を発展させる形で開発され、民間向けに同様の性能を持つEC 225もあるが、いずれもAS 332L2をベースにしている。主に兵員輸送、災害救助、捜索救難向けとしてマーケットに出されている。"
"http://dbpedia.org/resource/Eurocopter_EC725","http://www.w3.org/2000/01/rdf-schema#comment","O Eurocopter EC 725 Caracal (também chamado de Super Cougar) é um helicóptero de transporte tático de longo alcance, desenvolvido a partir dos modelos da família Super Puma/Cougar, para fins militares. Com poderosos motores, ele pode carregar até 29 tropas sentadas, junto com uma tripulação de dois."
"http://dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EC_725_Line_Drawing.svg"
"http://dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EC735_Caracal_-_RIAT_2009_(cropped).jpg"
"http://dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operação_Atlântico_2018_(31993851208).jpg"
"http://dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurocopter_EC-725_Caracal_Armée_de_lAir_(FAF)_SK_-_MSN_2802_(9686859063).jpg"
"http://dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Air_Force_EC725_lift_off.jpg"
"http://dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operação_Atlântico_2018_(cropped).jpg"
"http://dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Air_Show_2007-06-24_n24.jpg"
"http://dbpedia.org/resource/Eurocopter_EC725","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EC-725_Caracal_-_RIAT_2009_(484151112)_(center).jpg"
"http://dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-turbine_helicopters"
"http://dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_military_utility_aircraft"
"http://dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_helicopters"
"http://dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2000"
"http://dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_helicopters"
"http://dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airbus_Helicopters_aircraft"
"http://dbpedia.org/resource/Eurocopter_EC725","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airbus_aircraft"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageID",12219581
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageRevisionID",1107107140
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Air_Force"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flare_(countermeasure)"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocet"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-14"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul_International_Airport"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Kwasniewski"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-turbine_helicopters"
"http://dbpedia.org/resource/Eurocopter_EC725","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Makila"
