"subject","predicate","object"
"http://dbpedia.org/resource/Buddhaghoṣa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Buddhaghoṣa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Buddhaghoṣa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Buddhaghoṣa","http://www.w3.org/2000/01/rdf-schema#label","Buddhaghoṣa"
"http://dbpedia.org/resource/Buddhaghoṣa","http://dbpedia.org/ontology/wikiPageID",58477836
"http://dbpedia.org/resource/Buddhaghoṣa","http://dbpedia.org/ontology/wikiPageRevisionID",859384314
"http://dbpedia.org/resource/Buddhaghoṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhaghosa"
"http://dbpedia.org/resource/Buddhaghoṣa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Buddhaghosa"
"http://dbpedia.org/resource/Buddhaghoṣa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118667912"
"http://dbpedia.org/resource/Buddhaghoṣa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Buddhaghoṣa","http://schema.org/sameAs","http://viaf.org/viaf/100898544"
"http://dbpedia.org/resource/Buddhaghoṣa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buddhaghoṣa?oldid=859384314&ns=0"
"http://dbpedia.org/resource/Buddhaghoṣa","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Buddhaghoṣa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buddhaghoṣa"
