"subject","predicate","object"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBassGuitarists"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockBassGuitarists"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBassGuitarists"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEaling"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEaling(LondonBorough)"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicians"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRockBassGuitarists"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBassGuitarists"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マクヴィー"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","존 맥비"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#label","John McVie"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","John McVie (* 26. November 1945 in Ealing, London) ist ein britischer Rockmusiker, der vor allem als Bassist der Band Fleetwood Mac bekannt wurde."
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・グラハム・マクヴィー（John Graham McVie、1945年11月26日 - ）は、イギリスのベーシストである。ロックバンドのフリートウッド・マックの一員として広く知られている。彼はギタリストのピーター・グリーンがフリートウッド・マックを結成したすぐ後にバンドに参加し、最初のベーシスト、ボブ・ブランニングの代わりとなった。1968年、彼はブルース・ピアニストのクリスティン・マクヴィーと結婚した。彼女は2年後にフリートウッド・マックのメンバーとなる。しかしながら、2人は1977年に離婚する。この頃にバンドは『噂』を録音している。アルバムは芸術的・商業的成功を収めており、またその題名はマクヴィー及びバンドメンバーの結婚、人間関係の混乱状態から取られている。"
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","존 맥비(영어: John McVie, 1945년 11월 26일 ~ )는 잉글랜드의 베이시스트로, 플리트우드 맥의 일원이다."
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","John McVie, geboren als John Graham McVie (Ealing (Middlesex), 26 november 1945) is een Brits (bas)gitarist."
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","John Graham McVie (ur. 26 listopada 1945 w Londynie) – brytyjski gitarzysta basowy, członek grupy rockowej Fleetwood Mac. W początkowym okresie działalności muzycznej występował w zespole John Mayall Bluesbreakers, gdzie grał m.in. z Erikiem Claptonem, Peterem Greenem i Mickiem Fleetwoodem. Z tymi dwoma ostatnimi założył w 1967 grupę Fleetwood Mac. Był mężem Christine McVie z domu Perfect, długoletniej wokalistki Fleetwood Mac. W roku 1998 wraz z zespołem został wprowadzony do prestiżowego grona Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","John Graham McVie, född 26 november 1945 i Ealing, London, är en brittisk basist. Han är mest känd som medlem i Fleetwood Mac från dess grundande 1967 och framåt. Han började dock sin karriär som basist i John Mayall's Blues Breakers 1963. McVie träffade Christine Perfect när Fleetwood Mac var på turné med Chicken Shack, och de gifte sig sedan. Det var också McVie som övertygade henne att bli medlem i gruppen 1970 efter att Peter Green hoppat av. 1976 skilde sig paret, men båda fortsatte i Fleetwood Mac."
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","John Graham McVie (Londra, 26 novembre 1945) è un bassista britannico, meglio conosciuto per il suo ruolo di cofondatore della rock band Fleetwood Mac nella quale milita ininterrottamente dalla fine del 1967."
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","John Graham McVie, né le 26 novembre 1945 à Ealing (Londres), est un bassiste britannique, membre de Fleetwood Mac. Son nom de famille, combiné à celui de Mick Fleetwood est à l'origine du nom du groupe. Il a rejoint Fleetwood Mac peu de temps après sa création par le guitariste Peter Green en 1967, en remplacement de ."
"http://dbpedia.org/resource/John_McVie","http://www.w3.org/2000/01/rdf-schema#comment","John Graham McVie (Londres, 26 de novembro de 1945) é um músico britânico, integrante das bandas de rock e blues John Mayall & the Bluesbreakers e Fleetwood Mac. Seu sobrenome, junto com o do baterista Mick Fleetwood, inspirou o nome da segunda, onde conseguiu consagração internacional a partir da segunda metade dos anos 70. McVie foi introduzido no Rock and Roll Hall of Fame em 1998 por sua contribuição ao rock junto com seus companheiros de Fleetwood Mac, Christine McVie, sua ex-esposa, Stevie Nicks, Lindsey Buckingham e Fleetwood."
