"subject","predicate","object"
"http://dbpedia.org/resource/Gifu,_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Gifu,_Gifu","http://www.w3.org/2000/01/rdf-schema#label","Gifu, Gifu"
"http://dbpedia.org/resource/Gifu,_Gifu","http://dbpedia.org/ontology/wikiPageID",48892883
"http://dbpedia.org/resource/Gifu,_Gifu","http://dbpedia.org/ontology/wikiPageRevisionID",699098815
"http://dbpedia.org/resource/Gifu,_Gifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu"
"http://dbpedia.org/resource/Gifu,_Gifu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gifu"
"http://dbpedia.org/resource/Gifu,_Gifu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gifu,_Gifu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gifu,_Gifu?oldid=699098815&ns=0"
"http://dbpedia.org/resource/Gifu,_Gifu","http://dbpedia.org/ontology/wikiPageLength",34
"http://dbpedia.org/resource/Gifu,_Gifu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gifu,_Gifu"
