"subject","predicate","object"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretSocieties"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/2000/01/rdf-schema#label","Estländische Ritterschaft"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/2000/01/rdf-schema#label","Confrérie de la Chevalerie estonienne"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/2000/01/rdf-schema#label","Естляндське лицарство"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/2000/01/rdf-schema#label","Estlands riddarhus"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/2000/01/rdf-schema#label","Estonian Knighthood"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/2000/01/rdf-schema#label","Эстляндское рыцарство"
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/2000/01/rdf-schema#comment","Die Estländische Ritterschaft war von der zweiten Hälfte des 16. Jahrhunderts bis 1920 der politische und rechtliche Zusammenschluss des vornehmlich deutschbaltischen Adels im Norden des heutigen Estlands. Diese war davor in der Harrisch-Wierischen Ritterschaft zusammengeschlossen.Durch die vom jeweiligen Souverän garantierten Standesprivilegien, den politischen Einfluss und den agrarischen Großgrundbesitz war die Ritterschaft außerhalb der Städte bis zum Ende des 19. Jahrhunderts die herrschende Schicht des Landes. Die Estländische Ritterschaft hatte ihren Sitz auf dem Domberg zu Reval."
"http://dbpedia.org/resource/Estonian_Knighthood","http://www.w3.org/2000/01/rdf-schema#comment","Естляндське лицарство (також Естляндське дворянство) — військово-землевласницький стан, головним чином, з балтійських німців (складали лише відсотки в чисельності місцевого населення) на території сучасної північної Естонії (Естляндії)."
