"subject","predicate","object"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInItaly"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInEurope"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInEmilia-Romagna"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Феррара"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","페라라 공국"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara (stad)"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrarako Dukerria"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ducat de Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Kadipaten Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrária"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Феррара"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","フェラーラ"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","فرارة"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Φερράρα"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Duché de Ferrare"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","دوقية فيرارا"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Δουκάτο της Φερράρα"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Герцогство Феррара"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","费拉拉"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","費拉拉公國"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrare"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrarské vévodství"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","페라라"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Герцогство Феррара"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Hertogdom Ferrara"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","دوقية فيرارا هي دولة سابقة ذات سيادة في شمال إيطاليا. أعلن أوبيتسو الثاني ديستي حاكماً مدى الحياة على فيرارا في 1264. كما أصبح سيداً إقطاعياً على مودينا القريبة 1288 و ريدجو في 1289. في 1452 أصبح آل إستي دوقات على مودينا وريدجو، وفي 1471 أصبحت فيرارا دوقية أيضاً. في 1597، عندما توفي من دون وريث، خسر آل إستي فيرارا لصالح الدولة البابوية لكنهم احتفظوا بمودينا وريدجو حتى عام 1796 بوجود بعض الفواصل القصيرة."
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","Ferrarako Dukerria (latinez: Ducatus Ferrariensis; emilianeraz: Ducàt ad Frara; italieraz: Ducato di Ferrara) 1450 eta 1597 artean iraun zuen iparraldeko Italiako estatu burujabea izan zen. 1.100 km²-ko azalera zuen Po ibaiaren beheko arroan, Reno ibaiko haranaren hegoalderaino, tartean Ferrara hiria. Estetarrak bertoko agintariak ziren, 1146tik aurrera Germaniako Erromatar Inperio Santuaren basailuak zirenak."
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","Герцогство Феррара — первое независимое и суверенное государство в севернойИталии."
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","Ferrara (/fəˈrɑːrə/, Italian: [ferˈraːra]; Emilian: Fràra [ˈfraːra]) is a city and comune in Emilia-Romagna, northern Italy, capital of the Province of Ferrara. As of 2016 it had 132,009 inhabitants. It is situated 44 kilometres (27 miles) northeast of Bologna, on the Po di Volano, a branch channel of the main stream of the Po River, located 5 km (3 miles) north. The town has broad streets and numerous palaces dating from the Renaissance, when it hosted the court of the House of Este. For its beauty and cultural importance, it has been designated by UNESCO as a World Heritage Site."
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","Ferrara – miasto w północnych Włoszech, w regionie Emilia-Romania, w prowincji Ferrara, ok. 50 km na NNE od Bolonii, nad rzeką Pad, która płynie 5 km na północ od centrum.Według danych na rok 2004 gminę zamieszkiwało 130 461 osób (322,9 os./km²). Przemysł spożywczy, chemiczny, maszynowy, metalowy, włókienniczy, ośrodek handlu rolnego, węzeł kolejowy (stacja Ferrara) i drogowy, ośrodek uniwersytecki. Liczne zabytki i muzea. Wśród nich ogromny zamek d’Estów i monumentalna katedra gotycka, typowa dla miast Emilii-Romanii (Parmy, Modeny czy Fidenzy)"
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","페라라 공국(Ducato di Ferrara)은 오늘날 이탈리아 북부에 있었던 국가이다. 페라라를 포함해 포 강 저지대 남쪽에서 저지대까지 뻗어 있는 1,100km 크기로 구성되어 있었다. 1146년부터 신성 로마 제국의 봉신이였던 에스테 가가 통치했다. 1471년에 페라라 공국은 신성 로마 제국에서 교황령 영토로 넘어가게 되었다. 당시 이미 이던 보르소 데스테는 교황 바오로 2세에게 으로 임명되었다. 보르소와 그의 후임자들은 1597년까지 반독립 상태로서 페라라를 통치했고, 그 후부터는 교황령의 직접 통치를 받았다."
"http://dbpedia.org/resource/Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","Ferrara (Fràra ['fra:ra] in dialetto ferrarese) è un comune italiano di 129 345 abitanti, capoluogo dell'omonima provincia in Emilia-Romagna. Fu capitale del Ducato di Ferrara nel periodo degli Estensi, quando rappresentò un importante centro politico, artistico e culturale. Lo sviluppo urbanistico avvenuto durante il Rinascimento, l'Addizione Erculea, trasformò la città in un modello urbano che le valse il titolo di ""prima capitale moderna d'Europa"". Nel 1995 ottenne dall'UNESCO il riconoscimento di patrimonio dell'umanità per il centro storico e nel 1999 ne ottenne un secondo per il delta del Po e le sue delizie estensi."
