"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://www.w3.org/2000/01/rdf-schema#label","People from Quảng Bình province"
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_province_in_Vietnam"
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quảng_Bình_province"
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_North_Central_Coast"
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://www.w3.org/2004/02/skos/core#prefLabel","People from Quảng Bình province"
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://dbpedia.org/ontology/wikiPageID",16010372
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://dbpedia.org/ontology/wikiPageRevisionID",1096532014
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Quảng_Bình_province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Quảng_Bình_province?oldid=1096532014&ns=14"
