"subject","predicate","object"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","Liste des fédérations sportives internationales"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","Список міжнародних спортивних організацій"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","قائمة الاتحادات الرياضية الدولية"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","国際競技連盟一覧"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","国际体育组织列表"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","List of international sports federations"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","Список международных спортивных федераций"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","Llista de federacions esportives internacionals"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#label","국제 경기 연맹 목록"
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#comment","Список международных спортивных федераций включает неправительственные руководящие органы для данного вида спорта и управляют этим видом спорта на мировом уровне, чаще всего разрабатывая правила, продвигая спорт среди потенциальных зрителей и болельщиков, создавая условия для развития спортсменов, а также проводя чемпионаты мира и другие соревнование. Некоторые международные спортивные федерации, такие как Международная федерация плавания (ФИНА) и Международный союз конькобежцев, могут контролировать несколько видов спорта: ФИНА, например, регулирует плавание, дайвинг, синхронное плавание и водное поло как отдельные дисциплины в рамках единого вида — ."
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#comment","이 문서는 국제경기연맹의 목록으로 각 단체들은 비정부 기구로 연맹에서 주관하는 스포츠를 총괄하고 세계적 수준으로 감독하고 유망주들을 육성하고 세계 혹은 대륙수준의 선수권대회를 조직하며 그 스포츠에 대해 대중들의 관심을 높여 관중들과 팬들이 생기게 하며 전문가의 협조아래에 규칙을 개정·발전 시킨다."
"http://dbpedia.org/resource/List_of_international_sports_federations","http://www.w3.org/2000/01/rdf-schema#comment","本条目列舉国际体育组织，包括各種單項運動總會、跨行业国际体育机构和各种综合性体育国际比赛项目。"
