"subject","predicate","object"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLyricists"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2000/01/rdf-schema#label","Sandra Chapin"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2000/01/rdf-schema#label","ساندرا شابن"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Gaston Chapin (born 1934) is an American poet/songwriter and activist. She is best known for her songwriting collaborations with her second husband, singer-songwriter Harry Chapin, and is also the mother of singer Jen Chapin."
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2000/01/rdf-schema#comment","ساندرا شابن (بالإنجليزية: Sandra Chapin)‏ هي كاتبة غنائية وملحنة وشاعرة أمريكية، ولدت في 1934."
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/property/name","Sandy Chapin"
"http://dbpedia.org/resource/Sandra_Chapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Chapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Sandra_Chapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageID",471115
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageRevisionID",1039901814
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Gold_Medal"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Chapin"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_a_Wish_(TV_series)"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Learn_a_Love_Song"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Chapin"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat's_in_the_Cradle"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cashmore"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساندرا_شابن"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5997941e-f177-4e4c-9234-2b62dbda0867"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhbq"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416570"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTKQ"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandra_Chapin"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/property/id",1183906
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/abstract","ساندرا شابن (بالإنجليزية: Sandra Chapin)‏ هي كاتبة غنائية وملحنة وشاعرة أمريكية، ولدت في 1934."
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/abstract","Sandra Gaston Chapin (born 1934) is an American poet/songwriter and activist. She is best known for her songwriting collaborations with her second husband, singer-songwriter Harry Chapin, and is also the mother of singer Jen Chapin."
"http://dbpedia.org/resource/Sandra_Chapin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Sandra_Chapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandra_Chapin?oldid=1039901814&ns=0"
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/wikiPageLength",3485
"http://dbpedia.org/resource/Sandra_Chapin","http://dbpedia.org/ontology/imdbId","1183906"
"http://dbpedia.org/resource/Sandra_Chapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandra_Chapin"
