"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/2000/01/rdf-schema#label","Operation Maine Crag"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/2000/01/rdf-schema#comment","Operation Maine Crag was a US Marine Corps, United States Army and Army of the Republic of Vietnam (ARVN) operation that took place in northwest Quảng Trị Province, lasting from 15 March – 2 May 1969."
"http://dbpedia.org/resource/Operation_Maine_Crag","http://xmlns.com/foaf/0.1/name","Operation Maine Crag"
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.57900047302246
"http://dbpedia.org/resource/Operation_Maine_Crag","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.7529983520508
