"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Maitland, Lord Dundrennan"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Maitland, Lord Dundrennan (9 October 1792 – 10 June 1851) was a Scottish lawyer and judge. He was Solicitor General for Scotland between 1840 and 1841 and again between 1846 and 1850. He was also Member of Parliament for Kirkcudbrightshire between 1845 and 1850. In 1850 he was raised to become one of the Lords of Session and the Justiciary, as Lord Dundrennan."
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31_Melville_Street,_Edinburgh.jpg"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solicitors_General_for_Scotland"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_the_College_of_Justice"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://dbpedia.org/ontology/wikiPageID",6232837
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://dbpedia.org/ontology/wikiPageRevisionID",1111100708
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumstoun_House"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Drummond_of_Hawthornden"
"http://dbpedia.org/resource/Thomas_Maitland,_Lord_Dundrennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_births"
