"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador Route 503"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/2000/01/rdf-schema#label","Route 503 (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/2000/01/rdf-schema#comment","La route 503 est une route provinciale tertiaire de la province canadienne de Terre-Neuve-et-Labrador située dans le sud-ouest du Labrador. D'orientation nord-ouest/sud-est, elle relie les villes de Labrador City et Wabush sur une distance de seize kilomètres. Elle est une route faiblement à moyennement empruntée et son revêtement est asphalté sur l'entièreté de son tracé. Elle est aussi nommée Labrador City-Wabush Road."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/2000/01/rdf-schema#comment","Route 503, also known as Grenfell Drive, is a 5.2-kilometre-long (3.2 mi) north–south highway in the Labrador West region of southwestern Labrador. It connects Wabush with the Trans-Labrador Highway and the town of Labrador City."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://xmlns.com/foaf/0.1/name","Grenfell Drive"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labrador_Provincial_Routes.jpg"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labrador_West"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageID",62915999
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageRevisionID",1120335695
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabush_Airport"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabush,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Labrador_Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_500"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador_West"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador_City,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermont,_Quebec"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labrador_West"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Department_of_Transportation_and_Infrastructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e3at"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673565"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_503_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLinttop"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLint"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Labrador_Provincial_Routes.jpg?width=300"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/province","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/alternateName","Grenfell Drive"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/km",4.3
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/km",5.2
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/lengthKm",5.2
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/location","Wabush"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Newfoundland_and_Labrador_Department_of_Transportation_and_Infrastructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/mapNotes","Route 503 highlighted in blue"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/notes","Access road into airport"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/road","Wabush Airport main entrance"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/road","Snow's Drive / Bowater Drive"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/route",503
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/terminusA","Snow’s Drive / Bowater Drive in Wabush"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/terminusB","in Wabush"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/type","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/abstract","Route 503, also known as Grenfell Drive, is a 5.2-kilometre-long (3.2 mi) north–south highway in the Labrador West region of southwestern Labrador. It connects Wabush with the Trans-Labrador Highway and the town of Labrador City."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/abstract","La route 503 est une route provinciale tertiaire de la province canadienne de Terre-Neuve-et-Labrador située dans le sud-ouest du Labrador. D'orientation nord-ouest/sud-est, elle relie les villes de Labrador City et Wabush sur une distance de seize kilomètres. Elle est une route faiblement à moyennement empruntée et son revêtement est asphalté sur l'entièreté de son tracé. Elle est aussi nommée Labrador City-Wabush Road."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/nextRoute",510
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/nextType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/previousRoute",500
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/property/previousType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_503?oldid=1120335695&ns=0"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/Infrastructure/length","5.2"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/wikiPageLength",2477
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/length",5200.0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/routeNumber","503"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/routeTypeAbbreviation","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Wabush,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Wabush,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_503","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_503"
