"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercolorist110770545"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineArtists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPainters"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishPainters"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWatercolourists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapeArtists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/2000/01/rdf-schema#label","ライオネル・パーシー・スマイス"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Lionel Percy Smythe"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Lionel Percy Smythe"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Percy Smythe RA RWS RI ROI (4 September 1839 in London – July 1918) was a British artist, and etcher."
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/2000/01/rdf-schema#comment","ライオネル・パーシー・スマイス（Lionel Percy Smythe RA RWS RI ROI、1839年9月4日 - 1918年7月10日）はイギリスの画家である。"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Percy Smythe, né le 4 septembre 1839 à Londres et mort le 10 juillet 1918 à Wimereux, est un peintre et graveur britannique."
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Percy_Smythe_-_Under_the_greenwood_tree.jpg"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Percy_Smythe_-_Midday_rest.jpg"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_watercolourists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_artists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_artists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Academicians"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageID",26469705
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageRevisionID",1088068863
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etcher"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Academicians"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatherley_School_of_Fine_Art"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_watercolourists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_artists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrison_Wyllie"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Crescent,_Camden"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lionel_Percy_Smythe_-_Midday_rest.JPG"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lionel_Percy_Smythe_-_Under_the_greenwood_tree.JPG"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_Painters_in_Watercolours"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Watercolour_Society"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Baldry"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idyllists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_School"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(London)"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lionel_Wyllie"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_artists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimereux"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolours"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Clinton_Sydney_Smythe,_6th_Viscount_Strangford"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Smythe"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Studio_(magazine)"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldenagepaintings.blogspot.com/2010/03/lionel-percy-smythe-boulogne-fisher.html"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racollection.org.uk/ixbin/indexplus%3F_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Academicians&person=5896"
"http://dbpedia.org/resource/Lionel_Percy_Smythe","http://dbpedia.org/ontology/wikiPageExternalLink","http://modernistjournals.org/render.php%3Fview=mjp_object&id=mjp.2005.02.0747"
