"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","Hotels by year of establishment"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_by_time"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospitality_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#prefLabel","Hotels by year of establishment"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageID",27399423
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",1014067209
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hotels_by_year_of_establishment?oldid=1014067209&ns=14"
