"subject","predicate","object"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Illegal immigration to the United States"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigration_to_the_United_States"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Illegal_immigration_by_country"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Illegal_immigration_to_North_America"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_controversies_in_the_United_States"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Illegal immigration to the United States"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://dbpedia.org/ontology/wikiPageID",20972029
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",953545484
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Illegal_immigration_to_the_United_States?oldid=953545484&ns=14"
