"subject","predicate","object"
"http://dbpedia.org/resource/Calonotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Calonotos","http://www.w3.org/2000/01/rdf-schema#label","Calonotos"
"http://dbpedia.org/resource/Calonotos","http://www.w3.org/2000/01/rdf-schema#label","Calonotos"
"http://dbpedia.org/resource/Calonotos","http://www.w3.org/2000/01/rdf-schema#label","Calonotos"
"http://dbpedia.org/resource/Calonotos","http://www.w3.org/2000/01/rdf-schema#comment","Calonotos is a genus of moths in the subfamily Arctiinae. The genus was erected by Jacob Hübner in 1819."
"http://dbpedia.org/resource/Calonotos","http://www.w3.org/2000/01/rdf-schema#comment","Calonotos är ett släkte av fjärilar. Calonotos ingår i familjen björnspinnare. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Calonotos","http://www.w3.org/2000/01/rdf-schema#comment","Calonotos is een geslacht van vlinders van de familie spinneruilen (Erebidae), uit de onderfamilie Arctiinae."
"http://dbpedia.org/resource/Calonotos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctiinae"
"http://dbpedia.org/resource/Calonotos","http://dbpedia.org/ontology/wikiPageID",14504511
"http://dbpedia.org/resource/Calonotos","http://dbpedia.org/ontology/wikiPageRevisionID",1103007742
"http://dbpedia.org/resource/Calonotos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Calonotos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calonotos_acutipennis"
"http://dbpedia.org/resource/Calonotos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calonotos_aequimaculatus"
"http://dbpedia.org/resource/Calonotos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calonotos_angustipennis"
"http://dbpedia.org/resource/Calonotos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calonotos_antennata"
"http://dbpedia.org/resource/Calonotos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calonotos_aurata"
