"subject","predicate","object"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechScienceFictionWriters"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionWriters"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersWhoIllustratedTheirOwnWriting"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechNovelists"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakPeople"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfBohemia"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStageActors"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatirists"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humorist110191943"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechWriters"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzech-languageWriters"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistWriters"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTrutnovDistrict"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satirist110552742"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","カレル・チャペック"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Карел Чапек"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","卡雷尔·恰佩克"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Κάρελ Τσάπεκ"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","카렐 차페크"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","Karel Čapek"
"http://dbpedia.org/resource/Karel_Čapek","http://www.w3.org/2000/01/rdf-schema#label","كارل تشابيك"
