"subject","predicate","object"
"http://dbpedia.org/resource/HARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/HARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/HARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/HARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/HARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/HARS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2000/01/rdf-schema#label","HARS"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2000/01/rdf-schema#label","Гістидил-тРНК-синтаза"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2000/01/rdf-schema#comment","Гістидил-тРНК-синтаза (англ. Histidyl-tRNA synthetase) – білок, який кодується геном HARS, розташованим у людей на короткому плечі 5-ї хромосоми. Довжина поліпептидного ланцюга білка становить 509 амінокислот, а молекулярна маса — 57 411. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2000/01/rdf-schema#comment","Histidyl-tRNA synthetase (HARS) also known as histidine-tRNA ligase, is an enzyme which in humans is encoded by the HARS gene."
"http://dbpedia.org/resource/HARS","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Historical_Aircraft_Restoration_Society"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageID",14796952
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageRevisionID",1072134194
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein-protein_interaction"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEF1B2"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HARS2"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatomyositis"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminoacyl_tRNA_synthetases"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoantibody"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_RNA"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promoter_(biology)"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histidine-tRNA_ligase"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytoplasm"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymyositis"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEF1G"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histidine"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1259527"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1229462"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy83f"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18026787"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/HARS"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гістидил-тРНК-синтаза"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/targets/815"
"http://dbpedia.org/resource/HARS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/juj5"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gene-5-stub"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PDB_Gallery"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/abstract","Гістидил-тРНК-синтаза (англ. Histidyl-tRNA synthetase) – білок, який кодується геном HARS, розташованим у людей на короткому плечі 5-ї хромосоми. Довжина поліпептидного ланцюга білка становить 509 амінокислот, а молекулярна маса — 57 411. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Кодований геном білок за функціями належить до аміноацил-тРНК-синтетаз 2-го класу, фосфопротеїнів. Задіяний у таких біологічних процесах як біосинтез білка, поліморфізм, ацетилювання, альтернативний сплайсинг. Білок має сайт для зв'язування з АТФ, нуклеотидами. Локалізований у цитоплазмі."
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/abstract","Histidyl-tRNA synthetase (HARS) also known as histidine-tRNA ligase, is an enzyme which in humans is encoded by the HARS gene."
"http://dbpedia.org/resource/HARS","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/HARS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HARS?oldid=1072134194&ns=0"
"http://dbpedia.org/resource/HARS","http://dbpedia.org/ontology/wikiPageLength",9132
"http://dbpedia.org/resource/HARS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HARS"
